sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:07:40;30.64;22.21
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:14:47;28.56;24.44
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:17:29;27.77;25.89
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:24:16;26.47;27.92
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:34:19;24.89;31.68
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:37:00;24.56;32.35
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:39:53;24.26;33.23
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:48:38;22.94;35.81
74494;SHT31;62978;51.094;-115.362;2022-09-27T00:52:10;22.44;36.39
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:01:52;21.23;38.39
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:04:30;20.97;39.02
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:06:59;20.76;39.36
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:09:30;20.38;40.56
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:16:07;19.69;42.01
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:21:56;19.21;43.08
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:24:49;19.07;43.28
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:45:41;17.25;46.77
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:48:56;17.09;47.15
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:51:34;16.99;47.82
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:54:22;16.58;48.99
74494;SHT31;62978;51.094;-115.362;2022-09-27T01:56:58;16.27;49.18
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:00:17;16.21;49.32
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:06:15;15.77;51.06
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:12:50;15.53;51.19
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:15:55;15.40;51.81
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:23:09;15.15;52.36
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:26:26;14.99;52.68
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:32:24;14.76;53.34
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:35:25;14.43;55.06
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:38:24;14.25;54.86
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:41:18;14.21;54.90
74494;SHT31;62978;51.094;-115.362;2022-09-27T02:44:07;14.14;54.98
74494;SHT31;62978;51.094;-115.362;2022-09-27T03:08:48;13.20;57.78
74494;SHT31;62978;51.094;-115.362;2022-09-27T03:18:11;12.87;59.15
74494;SHT31;62978;51.094;-115.362;2022-09-27T03:21:29;12.82;58.81
74494;SHT31;62978;51.094;-115.362;2022-09-27T03:25:04;12.77;58.69
74494;SHT31;62978;51.094;-115.362;2022-09-27T03:57:21;11.80;61.31
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:04:28;11.63;61.63
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:07:29;11.57;61.99
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:10:30;11.56;61.98
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:14:08;11.61;61.60
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:17:18;11.66;61.46
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:24:19;11.59;62.19
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:27:15;11.58;61.80
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:37:01;11.43;61.57
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:40:07;11.41;61.77
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:43:21;11.39;61.59
74494;SHT31;62978;51.094;-115.362;2022-09-27T04:58:05;11.28;61.85
74494;SHT31;62978;51.094;-115.362;2022-09-27T05:21:48;11.01;62.96
74494;SHT31;62978;51.094;-115.362;2022-09-27T05:28:53;11.18;62.92
74494;SHT31;62978;51.094;-115.362;2022-09-27T05:38:35;11.06;63.26
74494;SHT31;62978;51.094;-115.362;2022-09-27T05:52:22;10.59;64.73
74494;SHT31;62978;51.094;-115.362;2022-09-27T05:58:20;10.35;65.47
74494;SHT31;62978;51.094;-115.362;2022-09-27T06:15:56;10.05;66.35
74494;SHT31;62978;51.094;-115.362;2022-09-27T06:18:43;10.03;66.28
74494;SHT31;62978;51.094;-115.362;2022-09-27T06:26:13;9.79;67.07
74494;SHT31;62978;51.094;-115.362;2022-09-27T07:30:08;8.81;69.41
74494;SHT31;62978;51.094;-115.362;2022-09-27T07:44:49;8.51;70.07
74494;SHT31;62978;51.094;-115.362;2022-09-27T08:39:28;7.83;72.56
74494;SHT31;62978;51.094;-115.362;2022-09-27T09:06:02;7.59;72.97
74494;SHT31;62978;51.094;-115.362;2022-09-27T09:17:38;7.42;74.03
74494;SHT31;62978;51.094;-115.362;2022-09-27T09:43:50;7.36;76.36
74494;SHT31;62978;51.094;-115.362;2022-09-27T10:43:29;6.92;76.85
74494;SHT31;62978;51.094;-115.362;2022-09-27T11:31:48;6.44;77.95
74494;SHT31;62978;51.094;-115.362;2022-09-27T12:34:05;6.75;81.09
74494;SHT31;62978;51.094;-115.362;2022-09-27T12:42:09;7.09;82.29
74494;SHT31;62978;51.094;-115.362;2022-09-27T13:01:32;7.48;81.57
74494;SHT31;62978;51.094;-115.362;2022-09-27T13:51:42;6.93;80.28
74494;SHT31;62978;51.094;-115.362;2022-09-27T14:16:39;6.84;80.75
74494;SHT31;62978;51.094;-115.362;2022-09-27T14:31:25;7.01;81.02
74494;SHT31;62978;51.094;-115.362;2022-09-27T15:04:39;8.03;80.44
74494;SHT31;62978;51.094;-115.362;2022-09-27T15:11:15;8.60;79.17
74494;SHT31;62978;51.094;-115.362;2022-09-27T15:36:16;9.88;76.23
74494;SHT31;62978;51.094;-115.362;2022-09-27T15:43:28;10.29;75.15
74494;SHT31;62978;51.094;-115.362;2022-09-27T15:46:40;10.47;74.92
74494;SHT31;62978;51.094;-115.362;2022-09-27T16:01:17;11.52;69.78
74494;SHT31;62978;51.094;-115.362;2022-09-27T16:13:52;12.14;67.54
74494;SHT31;62978;51.094;-115.362;2022-09-27T16:16:22;12.34;66.34
74494;SHT31;62978;51.094;-115.362;2022-09-27T16:19:24;12.44;66.30
74494;SHT31;62978;51.094;-115.362;2022-09-27T16:30:08;12.85;65.95
74494;SHT31;62978;51.094;-115.362;2022-09-27T16:43:18;13.66;62.67
74494;SHT31;62978;51.094;-115.362;2022-09-27T16:57:18;14.39;59.90
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:00:01;14.56;59.09
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:02:53;14.69;58.72
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:05:40;14.82;58.16
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:08:31;14.92;58.28
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:14:47;15.30;56.03
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:18:03;15.53;55.71
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:20:37;15.68;54.66
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:23:08;15.80;54.36
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:26:27;15.93;53.90
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:28:57;16.10;53.48
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:31:42;16.27;52.09
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:34:22;16.42;51.92
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:37:12;16.58;51.17
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:39:49;16.72;51.28
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:44:53;17.03;48.79
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:47:52;17.21;49.11
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:50:44;17.43;47.98
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:53:17;17.61;48.19
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:55:48;17.76;48.20
74494;SHT31;62978;51.094;-115.362;2022-09-27T17:58:26;17.80;46.81
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:01:06;17.89;46.74
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:03:36;17.95;45.39
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:06:04;18.03;44.73
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:08:33;18.07;45.46
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:11:14;18.05;45.64
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:13:47;18.10;45.90
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:16:17;18.10;45.81
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:18:46;18.17;45.66
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:21:15;18.30;44.27
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:24:07;18.36;44.71
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:26:35;18.40;44.80
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:29:14;18.50;44.26
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:31:46;18.68;42.92
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:34:14;18.85;42.78
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:36:43;19.06;41.36
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:39:14;19.17;41.65
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:41:44;19.26;40.67
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:44:15;19.40;40.65
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:46:52;19.51;40.81
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:49:24;19.56;40.68
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:51:54;19.65;40.40
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:54:25;19.80;39.55
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:56:52;20.01;38.76
74494;SHT31;62978;51.094;-115.362;2022-09-27T18:59:20;20.14;39.12
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:01:48;20.28;38.76
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:04:16;20.42;37.85
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:06:48;20.56;38.01
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:09:17;20.68;38.35
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:11:44;20.75;37.73
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:14:16;20.93;36.36
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:16:49;21.09;36.08
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:19:26;21.21;36.40
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:24:33;21.52;35.00
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:27:00;21.63;33.46
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:29:28;21.71;33.62
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:31:56;21.85;33.13
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:34:23;21.96;32.68
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:37:00;22.02;32.16
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:39:28;22.11;31.98
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:41:55;22.14;32.51
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:44:23;22.15;30.83
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:46:51;22.24;30.24
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:49:25;22.35;29.26
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:51:52;22.36;29.42
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:54:19;22.41;28.95
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:56:47;22.53;27.62
74494;SHT31;62978;51.094;-115.362;2022-09-27T19:59:15;22.68;24.77
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:04:40;22.95;26.70
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:07:10;23.11;26.05
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:20:03;24.38;24.64
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:22:36;24.24;24.23
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:25:27;24.18;24.47
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:28:11;24.09;24.71
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:30:39;24.03;24.83
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:33:29;24.05;25.41
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:36:08;24.03;24.37
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:39:34;24.23;24.35
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:42:31;24.25;23.96
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:45:25;24.30;23.73
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:47:59;24.33;23.06
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:50:26;24.26;21.91
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:52:56;24.19;22.96
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:55:24;24.19;22.84
74494;SHT31;62978;51.094;-115.362;2022-09-27T20:57:52;24.13;23.00
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:00:19;24.06;22.81
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:02:46;24.02;22.91
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:05:34;24.00;22.67
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:08:02;24.04;21.98
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:10:32;24.10;20.79
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:13:00;24.11;21.93
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:15:31;24.15;22.24
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:17:58;24.18;21.32
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:20:44;24.18;21.11
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:23:11;24.24;21.61
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:26:01;24.26;21.63
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:28:35;24.38;21.67
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:31:06;24.73;19.82
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:33:46;26.73;19.28
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:36:27;30.23;16.68
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:46:30;29.00;17.38
74494;SHT31;62978;51.094;-115.362;2022-09-27T21:53:32;27.88;17.82
74494;SHT31;62978;51.094;-115.362;2022-09-27T22:04:15;27.56;17.33
74494;SHT31;62978;51.094;-115.362;2022-09-27T22:11:30;27.30;16.97
