sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2022-09-27T00:00:02;35.28;30.54;45.02;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:00:12;64.45;30.04;81.27;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:00:23;32.49;31.07;34.93;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:00:33;32.22;30.87;34.35;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:00:44;31.67;30.58;33.33;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:01:01;31.84;30.26;34.54;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:01:12;32.40;31.26;34.35;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:01:23;32.67;30.99;35.34;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:01:33;33.28;31.77;35.73;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:01:43;31.98;30.68;34.62;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:01:54;31.74;30.40;33.77;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:02:04;33.07;30.43;35.25;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:02:14;32.75;30.54;35.45;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:02:25;31.79;30.34;33.22;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:02:35;33.95;31.77;35.86;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:02:46;33.63;31.02;42.58;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:02:56;31.50;29.57;34.31;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:03:06;31.43;29.94;33.50;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:03:17;31.04;29.86;32.89;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:03:27;31.57;30.09;34.62;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:03:38;31.35;30.16;34.44;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:03:52;31.07;29.68;33.56;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:04:04;31.69;29.83;33.43;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:04:14;32.11;30.72;33.86;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:04:25;32.62;30.25;40.17;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:04:35;32.11;30.51;37.12;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:04:45;32.23;30.99;34.49;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:04:56;32.51;31.27;34.84;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:05:07;32.11;30.56;34.94;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:05:17;31.92;30.48;33.13;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:05:28;31.49;30.49;33.56;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:05:38;31.62;30.39;37.56;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:05:59;31.33;29.83;33.66;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:06:32;32.56;30.29;48.05;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:06:43;32.08;29.95;47.90;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:06:53;31.49;29.72;33.02;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:07:03;32.49;31.12;34.19;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:07:14;32.36;31.09;34.64;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:07:24;32.76;31.60;34.63;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:07:35;31.73;30.58;36.64;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:07:45;30.98;29.61;33.08;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:07:55;31.24;29.73;33.93;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:08:06;31.82;30.52;33.84;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:08:16;31.73;30.53;33.79;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:08:29;31.48;30.26;33.41;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:08:39;31.41;30.28;34.60;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:08:50;32.09;30.81;34.41;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:09:00;32.40;31.18;34.04;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:09:10;32.47;31.34;33.47;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:09:21;33.57;31.85;48.13;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:09:31;33.14;31.68;35.71;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:09:42;34.17;31.53;45.59;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:09:52;32.29;30.51;38.39;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:10:03;31.72;30.36;33.88;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:10:13;32.11;30.68;33.33;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:10:24;34.58;31.69;47.74;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:10:34;35.07;30.83;47.54;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:10:45;32.87;31.10;41.66;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:10:59;33.02;31.32;35.21;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:11:11;32.64;31.41;34.86;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:11:35;31.27;29.86;37.07;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:11:46;32.50;31.14;36.90;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:11:56;32.20;31.06;34.69;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:12:07;31.54;30.35;33.55;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:12:18;31.93;30.14;38.82;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:12:28;31.09;30.05;33.20;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:12:39;31.46;30.18;33.68;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:12:49;31.58;30.40;33.20;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:13:00;31.31;29.95;34.84;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:13:11;30.76;29.47;33.20;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:13:21;30.57;29.16;32.48;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:13:31;31.34;29.86;33.99;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:13:42;31.37;30.25;32.68;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:13:53;32.45;30.83;35.49;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:14:05;31.52;30.04;34.00;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:14:16;31.55;30.45;33.90;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:14:26;31.07;29.87;33.34;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:14:37;31.81;30.47;34.34;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:14:47;31.26;30.09;33.30;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:14:57;30.97;29.49;33.56;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:15:10;31.41;30.24;33.45;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:15:20;31.10;29.75;33.79;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:15:31;30.76;29.36;33.69;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:15:41;30.73;29.64;35.44;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:15:58;30.81;29.57;37.88;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:16:09;30.67;29.55;34.31;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:16:21;31.14;29.61;32.91;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:16:32;31.47;29.95;38.37;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:16:43;31.55;30.05;33.40;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:16:54;31.51;30.18;35.94;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:17:04;31.18;29.95;33.42;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:17:15;32.12;30.72;34.01;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:17:25;33.08;31.69;35.14;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:17:37;32.64;31.27;34.79;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:17:47;32.59;30.71;34.73;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:18:00;31.23;29.73;35.37;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:18:11;30.90;29.79;32.90;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:18:21;31.23;29.62;36.08;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:18:32;31.61;30.56;35.73;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:18:42;32.13;30.55;33.82;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:18:52;31.29;30.15;33.26;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:19:14;32.34;30.58;34.83;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:19:25;31.38;29.76;37.68;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:19:35;31.44;30.10;37.44;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:19:46;31.29;30.00;33.98;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:19:59;31.26;29.58;33.13;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:20:10;30.89;29.79;32.97;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:20:20;31.50;30.27;33.76;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:20:30;32.15;30.66;33.58;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:20:41;33.01;30.81;35.33;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:20:51;34.41;32.40;36.13;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:21:03;31.81;30.67;34.12;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:21:13;32.79;30.67;35.27;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:21:24;33.98;30.70;41.31;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:21:34;35.80;31.15;44.92;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:21:45;36.53;31.96;44.06;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:21:55;35.88;31.75;42.07;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:22:06;36.57;32.63;44.96;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:22:16;35.35;32.56;41.54;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:22:27;36.91;32.29;44.36;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:22:37;36.01;32.79;41.53;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:22:48;33.16;30.51;37.69;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:22:58;33.41;30.89;38.68;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:23:09;33.01;30.55;37.27;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:23:19;32.21;30.33;35.10;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:23:29;31.76;30.03;34.24;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:23:40;32.86;30.78;46.10;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:23:50;32.35;30.68;44.32;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:24:00;31.67;30.28;33.55;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:24:15;31.30;30.12;34.62;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:24:25;32.37;30.11;43.81;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:24:36;32.12;30.82;33.52;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:24:47;31.92;30.64;34.07;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:24:57;32.82;31.18;35.27;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:25:07;32.11;30.50;34.82;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:25:18;32.94;31.21;34.26;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:25:28;31.76;30.67;33.31;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:25:38;31.53;29.96;40.83;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:25:55;31.07;29.93;34.02;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:26:06;31.32;30.03;36.80;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:26:17;30.95;30.06;33.51;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:26:27;30.80;29.67;34.52;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:26:38;31.18;30.19;33.25;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:26:48;31.07;29.87;33.21;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:26:59;30.84;29.89;33.26;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:27:09;31.44;29.49;33.44;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:27:19;32.12;30.49;34.78;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:27:30;33.02;31.74;35.44;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:27:41;33.70;31.55;36.06;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:27:51;32.68;31.45;34.84;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:28:01;32.43;30.88;38.39;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:28:12;31.79;30.15;36.39;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:28:23;32.27;30.53;37.96;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:28:33;31.88;30.50;33.49;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:28:44;32.20;31.00;33.99;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:28:54;31.83;30.47;39.13;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:29:05;31.72;30.18;37.04;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:29:16;31.40;30.31;33.42;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:29:27;31.39;29.98;34.54;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:29:37;31.81;30.56;34.65;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:29:48;31.85;30.43;34.25;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:29:58;32.27;30.87;36.17;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:30:09;32.29;31.20;36.97;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:30:19;33.12;31.40;36.23;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:30:30;31.86;30.03;40.66;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:30:40;31.60;30.29;33.61;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:30:51;33.48;30.92;41.22;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:31:01;32.61;30.93;35.61;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:31:23;35.76;32.52;38.80;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:31:33;58.58;31.60;78.42;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:31:44;32.86;30.94;37.27;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:31:55;32.85;31.09;34.24;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:32:06;34.15;32.80;35.37;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:32:16;33.52;31.76;35.04;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:32:26;33.16;32.05;34.64;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:32:37;33.38;31.95;36.94;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:32:47;33.68;32.33;34.79;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:32:58;33.68;32.35;35.00;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:33:08;33.06;32.02;35.52;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:33:19;32.65;31.35;34.15;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:33:29;32.61;31.52;35.09;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:33:40;33.57;31.84;41.36;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:33:51;34.19;32.95;35.20;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:34:02;35.23;33.63;37.14;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:34:18;41.84;34.86;51.49;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:34:29;57.61;44.31;63.13;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:34:39;40.50;33.42;46.62;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:34:50;35.51;33.75;37.86;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:35:00;34.31;32.90;40.87;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:35:10;34.74;33.14;40.76;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:35:21;33.47;32.01;35.87;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:35:31;32.92;31.35;35.67;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:35:41;31.65;29.82;34.36;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:35:52;31.37;30.16;32.89;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:36:03;31.25;30.17;33.83;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:36:14;31.46;30.15;33.68;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:36:25;31.20;30.12;32.91;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:36:36;30.92;29.72;33.61;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:36:46;31.20;29.85;33.73;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:36:57;31.58;30.25;35.69;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:37:07;31.84;30.49;33.87;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:37:18;31.92;30.19;33.90;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:37:28;34.33;31.88;48.99;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:37:39;34.71;31.97;37.47;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:37:49;33.03;31.72;35.55;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:37:59;33.02;30.85;38.98;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:38:10;33.03;31.22;35.99;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:38:20;34.19;31.75;37.13;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:38:31;34.07;32.87;35.66;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:38:41;34.04;32.43;36.79;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:38:52;32.87;30.60;35.36;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:39:03;33.20;30.96;42.15;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:39:13;32.41;30.76;38.57;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:39:24;32.39;30.69;36.21;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:39:34;32.08;30.57;33.40;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:39:44;32.32;30.91;33.78;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:39:55;31.36;29.73;36.13;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:40:05;31.15;29.89;36.66;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:40:16;31.91;29.74;40.27;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:40:26;31.31;30.14;37.88;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:40:36;31.32;29.92;33.24;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:40:47;33.21;30.96;34.95;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:40:58;32.32;30.86;34.79;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:41:12;33.06;31.60;34.79;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:41:26;32.48;30.84;35.62;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:41:37;34.00;32.15;38.60;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:41:47;32.76;31.23;35.21;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:41:57;32.38;31.30;34.05;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:42:10;32.40;31.27;36.61;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:42:21;33.46;31.49;37.30;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:42:31;34.52;33.17;35.88;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:42:41;34.11;32.58;35.98;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:42:52;32.34;30.78;34.90;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:43:02;31.37;29.96;36.71;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:43:14;31.66;30.08;37.92;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:43:25;31.05;29.71;35.57;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:43:45;31.51;30.22;41.37;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:43:57;32.55;29.52;51.49;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:45:01;33.97;32.36;35.61;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:45:13;34.23;32.16;36.34;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:45:25;34.37;32.27;37.12;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:45:35;35.35;33.92;39.71;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:45:50;36.19;34.16;37.74;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:46:01;34.11;32.70;44.12;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:46:13;43.18;32.71;51.74;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:46:34;55.51;36.59;66.26;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:46:46;36.92;32.34;42.21;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:47:12;33.58;32.06;35.98;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:47:24;32.37;30.24;34.82;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:47:40;34.94;32.46;37.54;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:47:53;33.83;31.05;37.11;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:48:05;32.80;31.21;40.77;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:48:16;31.97;30.91;37.53;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:48:28;31.93;30.54;34.09;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:48:40;32.31;31.34;33.98;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:48:54;32.52;30.90;34.89;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:49:25;33.13;30.20;36.10;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:49:42;35.42;31.96;49.18;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:49:56;31.97;30.56;33.89;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:50:17;31.82;29.83;43.09;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:50:39;31.37;29.96;34.61;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:50:52;34.69;31.20;37.44;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:51:04;40.19;36.07;48.16;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:51:15;59.37;40.92;68.02;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:51:25;38.03;33.90;43.19;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:51:36;34.39;32.67;37.21;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:51:50;33.12;30.78;37.07;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:52:10;31.54;30.03;34.60;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:52:32;33.04;30.93;44.54;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:53:34;32.01;30.33;34.68;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:53:48;31.98;30.85;33.79;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:54:00;32.91;31.26;36.63;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:54:12;34.20;31.65;40.77;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:54:24;34.38;31.72;42.43;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:54:35;32.62;31.20;36.29;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:54:49;32.39;31.12;34.02;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:55:06;33.64;31.13;46.65;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:55:19;32.61;30.70;35.48;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:55:35;32.26;30.98;33.76;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:55:51;33.33;31.59;34.92;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:56:04;34.28;32.16;36.00;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:56:18;33.30;31.67;38.82;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:56:30;31.98;30.59;34.71;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:56:41;31.53;30.46;33.61;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:56:52;32.62;30.65;35.10;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:57:03;33.76;31.66;36.46;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:57:14;35.10;33.75;36.70;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:57:25;34.14;32.22;36.52;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:57:35;33.79;32.20;35.43;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:57:46;35.36;33.08;37.44;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:57:57;37.79;35.41;40.36;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:58:07;36.47;34.39;39.51;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:58:19;35.69;31.75;38.29;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:58:32;34.16;32.24;39.90;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:58:46;34.96;32.59;39.20;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:59:06;40.85;33.13;47.59;;
67296;Laerm;57657;51.436;5.978;2022-09-27T00:59:59;34.75;31.61;39.02;;
67296;Laerm;57657;51.436;5.978;2022-09-27T01:00:10;64.28;31.80;81.04;;
67296;Laerm;57657;51.436;5.978;2022-09-27T01:00:21;63.70;30.23;81.89;;
67296;Laerm;57657;51.436;5.978;2022-09-27T01:00:32;31.37;30.33;33.08;;
67296;Laerm;57657;51.436;5.978;2022-09-27T01:00:44;31.40;29.84;33.80;;
67296;Laerm;57657;51.436;5.978;2022-09-27T01:00:55;31.78;30.50;34.93;;
