sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-09-27T00:00:07;42.70;37.78;52.51;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:01:09;43.83;39.64;50.24;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:02:07;54.87;44.98;60.83;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:03:05;53.85;50.92;60.76;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:04:02;55.34;51.03;64.47;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:04:59;54.76;50.47;62.76;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:06:09;52.65;48.06;63.89;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:07:08;53.87;47.26;71.52;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:08:07;48.01;44.18;54.10;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:09:05;46.74;44.23;51.76;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:10:03;48.82;44.58;57.20;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:11:04;46.77;42.38;55.73;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:12:02;43.87;40.94;52.30;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:13:00;45.17;40.94;66.81;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:13:59;44.81;41.45;53.25;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:14:57;46.51;41.76;58.62;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:16:00;45.79;42.71;50.46;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:16:57;45.52;42.33;51.70;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:17:55;44.94;41.77;53.86;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:18:57;45.53;42.01;56.40;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:19:59;44.39;41.43;51.36;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:21:06;43.83;40.63;52.27;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:22:04;44.00;40.05;54.68;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:23:02;42.76;39.14;52.95;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:24:00;40.74;37.48;47.74;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:24:57;42.01;38.43;56.04;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:25:58;43.76;40.68;57.45;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:26:56;44.73;41.06;51.37;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:27:54;43.14;39.27;49.87;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:28:51;45.50;41.23;54.11;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:29:49;44.84;41.27;52.65;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:30:47;43.40;39.22;50.97;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:31:45;43.77;39.71;49.03;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:32:42;45.14;41.87;52.84;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:33:40;43.88;40.23;61.03;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:34:39;42.29;38.90;47.34;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:35:36;44.87;39.95;51.00;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:36:34;47.16;43.94;53.84;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:37:31;50.23;43.35;67.32;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:38:29;49.17;46.42;54.38;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:39:27;55.71;47.09;63.97;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:40:24;56.74;52.84;62.58;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:41:26;52.41;48.32;59.60;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:42:23;51.24;47.72;67.86;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:43:22;49.99;46.81;55.34;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:45:29;54.58;49.89;68.33;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:46:34;52.37;49.03;61.87;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:47:42;50.30;47.12;58.98;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:48:41;50.69;48.24;58.12;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:49:55;51.14;48.84;61.17;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:50:58;50.47;46.04;56.79;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:52:24;46.47;42.98;52.11;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:54:33;44.31;41.13;61.40;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:55:43;44.89;41.20;52.23;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:56:42;44.96;40.75;53.11;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:57:43;45.43;42.27;57.69;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:58:46;45.41;40.65;52.02;;
64642;Laerm;59936;51.490;5.436;2022-09-27T00:59:54;44.09;41.05;50.74;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:00:57;42.90;39.72;51.74;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:01:57;43.29;38.61;55.93;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:02:55;43.07;38.80;52.24;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:04:09;43.41;38.17;60.70;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:05:10;43.49;40.05;48.33;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:06:10;43.55;39.80;51.77;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:07:08;43.76;39.46;49.95;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:08:05;43.50;39.76;52.70;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:09:09;44.00;40.19;48.50;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:10:08;42.10;38.55;51.67;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:11:33;42.08;38.45;47.90;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:13:12;42.28;38.10;52.23;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:14:37;42.84;37.77;49.19;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:16:08;42.54;38.51;53.21;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:18:45;40.91;36.50;46.60;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:22:07;39.97;36.68;46.76;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:24:55;40.51;36.37;47.49;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:28:10;40.72;37.00;54.89;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:30:44;41.98;38.10;49.02;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:32:06;42.31;38.02;47.42;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:33:35;41.89;37.82;50.80;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:35:05;41.13;37.42;51.35;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:37:49;41.08;36.08;45.52;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:39:16;42.47;37.82;50.47;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:41:41;41.33;36.66;50.83;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:43:51;41.31;35.64;52.52;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:44:39;42.35;37.33;49.49;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:45:57;42.51;38.61;47.22;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:47:07;42.98;37.94;49.68;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:48:19;43.45;39.09;48.49;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:49:32;43.22;39.03;49.25;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:50:39;43.65;39.94;49.54;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:51:50;43.52;39.97;48.53;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:52:57;43.08;39.40;51.98;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:54:02;43.31;38.94;49.63;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:55:05;42.65;38.72;47.27;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:56:09;44.10;39.78;50.62;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:57:17;43.80;39.79;57.12;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:58:45;43.46;39.19;48.64;;
64642;Laerm;59936;51.490;5.436;2022-09-27T01:59:52;43.01;39.05;47.27;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:00:54;44.01;39.44;51.61;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:01:53;45.44;39.82;49.94;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:03:09;45.79;41.36;65.58;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:04:16;45.19;40.96;54.76;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:05:19;44.61;39.84;49.60;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:06:30;44.51;40.57;48.46;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:07:49;44.02;40.27;53.89;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:09:00;45.20;40.77;51.73;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:10:11;43.88;39.32;50.55;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:11:16;43.18;39.09;48.20;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:12:22;43.22;39.37;48.82;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:13:32;43.82;38.13;49.04;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:14:52;43.92;38.75;52.11;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:16:19;41.99;38.05;48.77;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:17:35;43.79;39.99;49.49;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:20:59;44.23;39.88;59.19;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:22:35;43.95;39.85;47.92;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:23:42;43.72;38.61;48.89;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:24:55;44.43;40.74;51.10;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:26:03;43.50;39.56;48.08;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:27:22;43.14;38.98;49.60;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:28:41;45.72;40.32;53.51;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:29:52;44.96;40.79;49.73;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:30:53;45.21;41.47;49.37;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:31:52;45.33;41.47;50.86;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:32:50;45.21;41.72;49.75;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:33:55;43.90;40.80;51.35;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:35:00;44.97;41.37;50.38;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:35:58;45.36;41.59;48.97;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:36:56;46.98;43.04;58.90;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:37:55;43.51;39.22;51.42;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:38:52;43.80;39.90;52.57;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:39:50;45.29;40.40;51.30;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:40:48;44.51;40.43;51.44;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:41:45;45.24;40.83;51.65;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:42:43;45.00;40.76;57.83;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:44:06;44.45;39.21;51.34;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:45:08;45.19;40.47;49.99;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:56:19;46.24;42.45;53.20;;
64642;Laerm;59936;51.490;5.436;2022-09-27T02:59:28;45.93;41.92;51.25;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:02:07;45.78;42.11;52.09;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:05:02;46.42;42.08;53.28;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:06:13;46.22;42.84;50.79;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:07:13;46.34;43.13;53.20;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:08:12;46.94;43.93;51.11;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:09:22;48.03;44.66;53.70;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:10:26;47.40;43.73;51.21;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:11:23;47.68;44.90;51.84;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:12:21;47.83;44.52;52.33;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:13:22;48.10;44.86;51.84;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:14:20;46.95;43.38;53.35;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:15:17;48.60;45.12;53.47;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:16:15;47.53;44.18;51.38;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:17:12;47.82;44.57;52.01;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:18:10;47.55;44.91;52.22;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:19:08;48.52;44.70;70.55;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:20:06;47.52;44.78;51.68;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:21:05;48.38;45.44;52.21;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:22:02;48.23;44.87;52.02;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:23:00;47.73;44.57;53.53;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:23:57;48.14;44.75;53.16;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:24:58;48.08;45.03;50.89;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:25:58;48.71;45.04;54.08;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:26:56;47.93;44.51;53.62;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:27:53;47.80;44.43;51.49;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:28:51;47.92;44.97;52.65;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:29:49;48.39;45.41;53.00;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:30:47;48.30;44.91;52.29;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:31:44;48.01;45.43;54.81;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:32:43;48.06;45.03;51.35;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:33:41;48.12;44.92;51.92;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:34:38;48.94;45.95;52.62;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:35:37;48.48;45.42;52.28;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:36:35;48.67;45.55;52.97;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:37:32;49.76;46.51;57.03;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:38:30;49.38;45.80;53.08;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:39:27;49.85;45.23;59.95;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:40:25;49.98;46.15;54.62;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:41:22;49.42;46.39;56.08;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:42:22;48.09;45.24;52.21;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:43:19;49.38;46.31;54.30;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:44:17;49.42;46.20;52.24;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:45:15;49.40;45.40;53.30;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:46:12;48.94;45.04;55.70;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:47:10;48.10;44.93;51.03;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:48:07;48.77;45.48;51.88;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:49:05;48.76;45.21;52.19;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:50:03;50.12;45.23;54.78;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:51:00;50.15;46.45;53.80;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:51:58;50.79;47.65;57.45;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:52:56;49.60;46.72;52.52;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:53:53;49.48;45.80;53.70;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:54:50;48.25;45.40;53.63;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:55:48;49.57;45.39;52.87;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:56:55;49.11;45.68;53.64;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:57:53;50.65;46.67;55.38;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:58:50;49.32;46.38;52.53;;
64642;Laerm;59936;51.490;5.436;2022-09-27T03:59:48;49.76;46.71;52.69;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:00:48;49.63;46.41;53.36;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:01:46;50.80;47.00;54.26;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:02:44;51.40;48.66;56.29;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:03:41;52.71;49.78;57.08;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:04:39;53.27;50.39;61.39;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:05:36;54.86;52.25;59.96;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:06:34;54.33;51.45;60.62;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:07:31;53.83;50.30;57.41;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:08:29;53.32;50.13;61.14;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:09:26;53.00;49.72;56.99;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:10:24;53.37;50.53;56.84;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:11:22;53.75;51.35;56.99;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:12:19;53.61;50.34;63.92;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:13:17;53.49;50.88;56.45;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:14:14;55.55;52.87;60.00;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:15:12;54.75;52.49;60.21;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:16:09;55.28;52.27;59.78;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:17:07;54.11;51.83;62.27;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:18:05;54.47;52.08;57.30;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:19:02;53.95;50.29;72.22;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:20:00;53.07;50.58;58.22;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:20:59;54.44;51.46;60.14;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:21:56;53.51;50.99;60.83;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:22:54;55.29;52.43;63.98;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:23:51;54.33;52.02;59.31;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:24:49;53.98;50.78;60.89;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:25:46;53.13;50.82;56.91;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:26:44;53.24;50.00;57.91;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:27:45;51.69;48.77;55.68;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:28:43;51.98;49.89;58.83;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:29:41;52.29;48.44;55.04;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:30:41;53.07;50.51;56.63;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:31:39;52.59;50.15;59.75;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:32:43;53.49;50.42;57.35;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:33:41;52.58;50.19;55.48;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:34:39;53.98;51.45;57.10;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:35:55;53.48;50.81;59.37;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:37:11;53.56;50.86;62.42;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:38:08;53.67;51.09;58.98;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:39:08;52.59;50.19;56.98;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:40:06;52.05;49.79;55.19;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:41:04;52.04;48.96;55.97;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:42:02;52.63;49.69;55.79;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:43:01;52.27;49.18;55.81;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:44:00;51.91;48.83;54.94;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:44:58;52.15;48.85;57.78;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:45:55;52.84;49.47;58.61;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:46:52;52.13;49.56;54.58;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:47:50;52.32;49.52;56.10;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:48:48;51.66;48.61;54.55;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:49:46;51.36;48.48;55.20;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:50:44;52.13;48.33;55.51;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:51:42;52.42;49.56;56.65;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:52:40;52.35;49.70;54.87;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:53:38;52.02;49.34;55.36;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:54:35;52.33;49.47;55.50;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:55:34;52.35;49.54;57.06;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:56:32;51.89;48.73;54.76;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:57:29;50.70;47.96;52.82;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:58:27;50.88;47.46;53.73;;
64642;Laerm;59936;51.490;5.436;2022-09-27T04:59:26;51.78;48.39;57.54;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:00:26;52.51;49.00;60.67;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:01:25;56.32;48.62;69.48;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:02:22;55.91;48.86;68.70;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:03:21;52.65;48.58;65.00;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:04:19;52.85;49.18;58.41;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:05:18;52.37;49.32;59.14;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:06:16;52.43;49.16;56.12;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:07:13;51.43;48.49;55.55;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:08:11;52.92;50.22;58.03;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:09:09;53.04;50.65;55.30;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:10:08;53.07;50.14;58.10;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:11:05;53.60;50.84;58.02;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:12:03;55.31;51.56;65.17;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:13:04;55.41;51.77;69.23;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:14:01;53.20;50.95;58.35;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:14:58;53.30;51.12;58.79;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:16:04;52.81;50.64;55.93;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:17:02;53.76;49.79;61.90;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:17:59;56.25;52.83;64.03;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:18:57;56.87;54.06;62.06;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:19:54;56.93;54.49;64.44;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:20:52;55.59;52.89;60.09;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:21:49;54.98;52.63;59.00;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:22:47;54.90;52.42;66.24;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:23:44;54.80;52.73;58.48;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:24:41;54.04;51.45;56.32;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:25:39;53.69;51.21;56.96;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:26:36;54.04;51.87;59.04;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:27:34;53.46;50.92;55.88;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:28:31;53.12;51.15;55.57;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:29:34;53.47;51.46;57.34;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:30:32;53.57;51.46;57.28;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:31:29;53.57;51.00;56.79;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:32:30;53.01;50.50;60.41;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:33:28;52.70;50.19;56.40;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:34:25;51.81;49.16;58.97;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:35:23;52.28;49.69;57.89;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:36:20;52.56;50.31;55.38;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:37:20;52.59;49.92;55.23;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:38:17;52.59;50.03;56.81;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:39:16;51.44;49.13;53.57;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:40:13;52.07;49.76;65.62;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:41:11;52.24;49.93;54.91;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:42:08;58.38;49.11;70.93;;
64642;Laerm;59936;51.490;5.436;2022-09-27T05:43:06;51.90;49.14;57.81;;
