sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:00:07;29.15;27.91;30.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:02:40;29.12;27.79;30.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:05:07;29.10;27.75;44.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:07:34;29.08;27.74;30.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:10:00;29.11;27.11;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:12:27;29.05;27.51;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:14:54;29.42;27.70;54.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:17:21;29.01;27.68;34.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:19:48;28.99;27.61;30.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:22:14;29.05;27.66;45.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:24:41;31.99;27.66;65.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:27:08;28.94;27.44;30.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:29:34;30.43;27.36;61.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:32:03;28.96;27.51;36.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:34:29;29.59;27.67;57.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:36:56;28.95;27.28;31.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:39:24;29.17;27.56;31.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:41:51;29.31;27.74;31.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:50:18;29.28;27.60;48.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:53:33;29.15;27.50;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:56:08;29.01;27.35;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T00:58:41;28.92;27.47;32.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:01:10;29.03;27.51;31.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:03:48;29.05;27.41;41.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:06:18;29.00;27.52;33.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:08:47;28.92;27.54;30.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:38:32;29.57;27.34;58.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:41:22;28.84;27.47;30.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:47:15;28.74;27.31;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:50:14;28.70;27.33;32.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:52:49;28.81;27.54;45.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:55:23;29.35;27.22;56.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T01:58:27;28.77;27.31;32.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:00:58;39.86;27.36;75.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:03:37;28.81;27.27;34.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:06:42;28.90;27.26;41.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:09:30;28.74;27.23;34.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:12:15;28.76;27.05;32.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:14:58;28.71;27.17;32.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:20:39;28.79;27.37;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:23:17;28.88;27.35;32.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:26:35;28.97;27.35;36.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:29:11;29.06;27.19;48.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:31:48;28.94;27.32;40.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:34:26;29.04;27.16;33.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:36:54;28.83;27.31;33.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:39:21;28.76;27.33;41.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:41:58;28.81;27.29;34.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:44:26;28.76;27.51;34.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T02:53:48;28.75;26.72;35.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:00:15;28.69;27.04;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:03:13;28.78;27.28;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:06:07;28.65;27.30;34.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:08:36;28.60;27.25;31.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:11:04;28.63;27.25;31.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:13:31;28.71;27.32;46.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:16:20;28.71;27.28;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:18:55;28.75;27.18;33.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:21:41;35.04;27.52;69.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:24:08;31.96;28.55;60.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:26:35;30.38;28.63;55.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:29:02;30.16;28.57;52.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:31:28;29.96;28.62;45.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:34:14;29.93;28.27;37.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:36:41;29.91;28.50;32.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:39:08;29.90;28.55;31.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:41:35;29.89;28.18;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:44:01;29.85;28.61;31.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:46:28;29.81;28.33;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:48:55;29.80;28.38;31.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:51:22;29.75;28.30;30.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:53:49;29.77;28.26;45.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:56:16;29.69;28.08;30.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T03:58:43;29.88;28.43;52.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:01:10;29.67;28.36;31.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:03:38;29.64;28.26;31.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:06:08;29.62;28.45;39.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:08:41;29.58;28.13;32.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:11:09;29.56;28.29;31.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:13:38;29.59;28.17;31.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:16:06;31.28;28.04;62.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:18:47;29.54;28.28;30.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:21:40;29.53;28.06;30.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:24:08;29.59;28.07;31.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:26:38;29.59;28.10;30.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:29:12;29.52;28.12;35.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:31:46;29.64;28.33;31.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:34:35;29.60;28.30;30.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:37:23;29.61;28.31;31.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:39:53;29.62;28.24;36.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:42:20;29.60;28.42;30.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:44:47;29.58;28.26;32.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:47:14;29.56;27.80;30.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:49:41;29.63;28.26;30.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:52:08;29.60;28.32;30.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:54:34;29.70;28.12;45.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:57:10;29.64;28.35;30.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T04:59:38;29.62;28.12;30.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:02:06;29.54;28.38;30.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:05:06;29.54;28.17;30.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:07:37;29.50;28.16;31.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:10:09;29.48;28.13;30.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:12:36;29.43;28.17;30.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:15:03;29.46;28.29;30.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:17:53;29.42;28.18;30.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:20:22;29.46;27.98;30.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:22:53;29.52;28.10;30.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:25:20;29.54;28.19;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:27:49;29.55;28.04;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:30:17;29.56;28.30;30.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:32:49;29.56;28.16;30.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:35:25;29.54;27.97;31.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:37:54;29.54;28.27;33.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:40:22;29.57;28.18;30.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:43:07;29.63;28.33;30.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:45:33;29.67;28.24;30.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:48:02;29.66;28.26;30.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:50:35;29.67;28.21;30.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:53:02;29.70;28.38;31.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:55:29;29.70;28.22;31.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T05:58:02;29.77;28.42;31.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:00:38;29.77;28.35;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:03:24;29.91;28.33;32.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:06:10;29.88;28.40;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:08:44;29.83;28.50;31.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:11:14;29.88;28.44;31.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:13:41;29.92;28.60;32.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:16:10;29.89;28.26;31.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:18:41;29.88;28.44;31.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:21:09;29.85;28.51;32.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:23:36;29.86;28.40;31.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:26:12;29.92;28.65;35.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:28:53;29.94;28.57;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:31:20;29.97;28.55;31.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:34:12;29.97;28.38;32.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:36:39;29.93;28.59;31.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:39:06;29.93;28.23;31.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:41:55;31.26;28.69;58.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:44:47;30.63;29.07;32.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:47:35;30.49;28.53;32.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:50:20;30.46;28.71;31.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:52:48;30.47;28.92;32.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:55:16;30.41;28.91;31.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T06:57:42;30.32;28.95;31.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:00:28;30.25;28.85;32.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:03:14;30.14;28.73;31.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:06:04;30.09;28.65;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:08:43;30.06;28.68;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:11:10;30.10;28.73;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:13:37;30.00;28.52;37.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:16:11;29.74;27.88;33.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:18:41;29.79;28.20;30.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:21:08;29.80;28.50;31.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:23:36;29.84;28.62;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:26:04;29.78;28.34;31.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:28:33;29.88;28.35;32.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:31:02;29.90;28.36;32.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:33:31;29.97;28.32;31.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:36:06;30.11;28.61;31.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:38:33;30.13;28.64;34.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:41:13;30.13;28.41;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:43:41;30.08;28.72;31.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:46:11;30.13;28.68;31.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:48:53;30.10;28.48;31.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:51:38;30.15;28.73;31.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:54:27;30.19;28.49;31.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T07:57:33;30.30;28.77;31.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:00:06;30.31;28.30;31.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:02:39;30.44;28.91;31.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:05:06;30.36;28.79;31.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:07:34;30.32;28.79;31.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:10:01;30.28;28.60;31.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:12:28;30.29;28.54;31.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:14:55;30.28;28.47;31.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:17:27;30.28;28.78;31.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:20:07;30.33;28.97;31.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:22:52;30.31;28.83;31.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:25:24;30.35;28.35;31.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:28:17;30.37;28.97;31.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:30:55;30.43;28.85;31.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:33:22;30.43;28.87;31.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:35:57;30.35;28.70;31.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:38:24;30.27;29.00;31.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:41:11;30.26;28.57;31.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:47:47;30.24;28.48;31.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:50:28;30.34;28.77;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:53:02;30.40;28.84;31.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:56:06;30.39;28.82;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T08:59:34;30.26;28.67;33.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:01:41;30.95;28.95;35.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:04:14;30.87;29.01;32.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:24:46;31.36;29.02;32.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:30:22;30.91;28.74;32.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:33:37;30.75;28.93;32.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:39:05;30.63;28.68;31.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:41:51;30.64;28.94;31.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:44:51;30.65;28.86;31.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:47:28;30.71;29.00;32.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:50:02;30.62;29.13;31.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:52:42;30.73;29.13;32.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:55:23;30.91;28.70;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T09:58:20;30.84;29.19;32.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:00:57;30.23;26.38;32.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:03:26;27.46;26.25;29.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:05:53;27.41;26.15;29.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:08:21;27.41;26.13;28.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:11:06;27.38;25.90;28.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:13:48;27.35;25.82;28.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:16:19;27.39;26.11;29.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:18:48;27.36;25.74;31.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:21:29;27.34;25.98;30.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:24:09;27.36;25.81;30.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:27:01;27.34;26.05;29.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:29:34;27.29;26.05;28.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:32:24;27.28;25.80;28.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:38:20;29.86;28.51;31.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:40:52;29.82;28.62;31.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:43:35;29.92;28.29;38.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:46:26;30.00;28.46;31.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:49:31;30.02;28.68;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:52:16;30.03;28.46;31.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:54:59;29.96;28.55;32.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T10:57:29;30.02;28.59;31.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T11:03:01;29.91;28.56;31.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T11:05:37;29.92;28.65;33.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T11:11:26;30.02;28.74;31.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T11:14:16;30.07;28.39;31.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T11:23:25;30.16;28.64;31.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T11:28:54;30.16;28.82;31.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T11:40:26;30.11;28.69;31.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T11:46:31;30.19;28.97;31.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:04:59;30.30;28.99;32.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:10:40;30.45;29.12;32.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:13:12;30.64;29.32;31.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:15:45;30.63;29.18;33.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:18:26;30.61;29.24;33.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:20:56;30.69;29.27;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:23:43;28.20;26.43;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:26:39;27.89;26.13;30.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:29:20;27.85;26.27;30.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:32:26;27.81;26.41;30.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:35:30;27.77;26.22;30.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:38:18;27.71;26.30;30.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:40:51;27.66;26.07;31.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:43:29;27.63;26.33;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:52:21;27.48;26.12;29.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T12:55:17;27.57;26.07;29.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:00:53;27.57;26.12;30.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:12:15;27.66;26.31;31.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:15:02;27.62;26.29;29.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:17:50;27.65;26.28;31.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:20:43;27.76;26.44;29.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:29:39;28.22;26.63;35.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:32:23;29.71;27.43;40.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:37:47;30.21;28.84;34.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:48:31;29.89;28.25;31.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:51:40;29.93;28.59;33.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:54:54;29.95;28.22;33.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T13:58:00;29.98;28.44;32.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:00:42;30.16;28.59;33.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:06:13;28.03;26.21;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:08:57;28.21;26.11;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:13:59;28.24;26.09;39.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:16:34;28.41;26.15;35.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:19:02;28.33;26.43;31.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:21:38;27.73;25.97;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:24:29;28.12;26.12;33.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:27:18;27.98;26.22;31.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:29:52;27.93;26.21;32.81;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:32:27;27.92;25.94;31.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:35:17;27.78;26.18;31.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:38:10;27.82;26.06;34.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:41:04;27.79;26.23;29.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:43:34;27.78;26.23;32.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:46:05;27.62;26.32;29.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:48:38;27.59;26.11;29.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:53:51;27.62;26.20;29.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-09-27T14:56:32;27.64;26.03;30.61;;
