sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71907;BME280;59781;52.090;5.030;2022-09-27T04:21:57;99688.78;;;9.04;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T06:40:10;99712.34;;;9.87;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T06:43:29;99708.75;;;9.80;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T06:47:35;99717.53;;;10.17;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T06:50:58;99721.50;;;10.49;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T06:59:39;99710.19;;;11.01;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T07:04:01;99718.56;;;11.33;98.99
71907;BME280;59781;52.090;5.030;2022-09-27T07:08:09;99727.63;;;11.18;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T07:24:41;99753.25;;;10.95;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T07:28:50;99753.16;;;10.75;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T07:54:29;99767.22;;;10.14;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T08:54:27;99822.41;;;9.02;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T09:09:37;99812.38;;;9.40;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T09:13:08;99807.75;;;9.70;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T09:16:30;99804.72;;;10.01;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T09:39:58;99844.56;;;10.12;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T09:42:38;99847.91;;;10.14;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T09:49:38;99848.16;;;10.19;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T09:53:10;99847.72;;;10.16;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T12:30:58;99807.28;;;9.45;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T14:20:27;99724.56;;;11.22;96.40
71907;BME280;59781;52.090;5.030;2022-09-27T14:23:45;99716.72;;;11.46;99.29
71907;BME280;59781;52.090;5.030;2022-09-27T14:30:05;99703.44;;;11.45;94.38
71907;BME280;59781;52.090;5.030;2022-09-27T14:53:22;99688.97;;;11.72;96.57
71907;BME280;59781;52.090;5.030;2022-09-27T15:00:35;99687.31;;;11.98;92.69
71907;BME280;59781;52.090;5.030;2022-09-27T15:03:34;99692.31;;;11.94;92.52
71907;BME280;59781;52.090;5.030;2022-09-27T15:07:12;99687.97;;;11.93;92.91
71907;BME280;59781;52.090;5.030;2022-09-27T15:18:33;99678.41;;;11.71;91.31
71907;BME280;59781;52.090;5.030;2022-09-27T15:39:56;99654.94;;;11.65;90.77
71907;BME280;59781;52.090;5.030;2022-09-27T15:43:47;99664.88;;;11.44;94.72
71907;BME280;59781;52.090;5.030;2022-09-27T15:58:20;99673.25;;;10.47;98.75
71907;BME280;59781;52.090;5.030;2022-09-27T16:01:06;99663.00;;;10.29;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T16:19:08;99650.69;;;10.48;99.41
71907;BME280;59781;52.090;5.030;2022-09-27T16:37:15;99651.25;;;10.37;99.34
71907;BME280;59781;52.090;5.030;2022-09-27T16:39:41;99650.38;;;10.23;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T19:12:55;99617.94;;;9.26;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T19:15:55;99606.56;;;9.45;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T19:31:20;99610.69;;;9.48;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T19:50:16;99611.53;;;9.48;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T19:52:42;99609.44;;;9.44;100.00
71907;BME280;59781;52.090;5.030;2022-09-27T19:55:08;99602.84;;;9.46;100.00
