sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:01:32;7;6;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:03:57;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:06:23;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:08:47;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:11:16;5;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:13:37;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:16:02;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:18:27;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:20:52;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:23:18;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:25:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:28:07;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:30:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:32:57;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:35:23;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:37:48;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:40:13;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:42:38;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:45:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:47:29;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:49:54;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:52:19;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:54:44;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:57:08;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T00:59:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:01:58;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:04:25;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:06:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:09:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:11:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:14:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:16:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:18:58;3;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:21:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:23:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:26:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:28:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:31:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:33:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:35:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:38:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:40:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:43:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:45:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:47:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:50:20;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:52:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:55:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T01:57:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:00:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:02:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:04:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:07:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:09:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:12:05;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:14:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:16:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:19:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:21:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:24:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:26:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:29:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:31:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:33:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:36:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:38:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:43:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:45:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:48:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:50:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:53:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:55:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T02:58:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:00:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:02:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:05:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:07:41;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:10:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:12:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:14:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:17:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:19:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:22:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:24:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:27:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:29:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:31:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:34:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:36:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:39:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:41:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:43:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:46:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:48:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:51:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:53:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:56:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T03:58:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:00:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:03:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:05:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:08:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:10:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:12:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:15:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:17:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:20:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:22:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:25:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:27:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:29:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:32:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:34:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:37:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:39:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:41:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:44:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:46:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:49:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:51:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:54:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:56:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T04:58:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:01:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:03:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:06:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:08:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:10:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:13:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:15:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:18:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:20:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:23:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:25:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:27:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:30:18;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:32:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:35:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:37:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:39:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:42:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:44:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:47:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:49:40;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:52:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:54:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:56:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T05:59:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:01:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:04:10;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:06:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:09:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:11:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:13:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:16:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:18:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:21:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:23:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:25:55;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:28:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:30:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:33:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:35:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:38:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:40:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:42:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:45:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:47:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:50:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:52:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:54:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:57:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T06:59:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:02:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:04:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:07:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:09:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:11:51;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:14:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:16:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:19:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:21:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:23:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:26:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:28:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:31:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:33:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:36:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:38:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:40:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:43:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:45:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:48:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:50:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:52:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:55:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T07:57:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:00:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:02:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:05:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:07:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:09:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:12:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:14:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:17:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:19:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:21:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:24:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:26:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:29:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:31:38;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:34:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:36:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:38:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:41:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:43:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:46:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:48:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:50:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:53:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:55:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T08:58:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:00:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:03:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:05:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:07:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:10:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:12:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:15:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:17:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:20:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:22:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:24:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:27:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:32:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:34:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:36:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:39:21;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:41:54;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:44:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:46:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:49:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:51:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:53:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:56:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T09:58:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:01:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:03:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:05:56;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:08:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:10:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:13:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:15:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:18:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:20:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:22:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:25:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:27:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:32:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:37:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:39:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:42:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:44:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:47:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:49:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:51:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:54:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:56:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T10:59:13;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:01:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:03:59;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:06:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:08:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:11:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:13:39;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:16:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:18:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:20:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:23:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:25:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:28:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:30:35;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:33:06;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:35:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:37:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:40:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:42:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:47:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:50:04;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:52:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:54:49;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T11:57:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:02:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:04:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:06:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:09:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:11:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:14:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:16:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:18:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:21:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:23:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:26:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:28:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:31:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:33:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:35:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:38:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:40:42;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:43:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:45:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:48:00;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:50:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:52:48;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:55:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T12:57:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:00:04;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:02:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:07:20;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:09:45;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:12:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:14:33;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:16:57;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:21:54;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:26:42;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:29:02;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:33:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:36:19;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:41:14;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:43:38;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:45:58;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:48:25;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:50:49;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:53:16;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:55:40;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T13:58:03;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:00:29;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:02:56;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:05:20;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:07:44;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:10:11;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:12:34;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:14:59;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:17:24;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:19:49;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:22:14;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:24:43;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:27:09;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:29:30;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:34:19;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:36:44;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:39:14;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:41:34;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:44:00;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:46:26;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:48:50;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:51:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-09-27T14:53:42;3;3;
