sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:00:05;14.21;67.54
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:02:37;14.22;67.43
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:05:04;14.21;67.40
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:07:31;14.15;67.43
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:09:58;14.14;67.39
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:12:24;14.11;67.41
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:14:50;14.09;67.37
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:17:17;14.05;67.39
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:19:44;13.99;67.58
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:22:11;14.01;67.47
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:24:37;13.97;67.44
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:27:03;13.96;67.43
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:29:31;13.95;67.46
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:31:57;13.95;67.39
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:34:25;13.93;67.42
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:36:52;13.90;67.42
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:39:18;13.89;67.40
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:41:45;13.89;67.45
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:47:13;13.92;67.44
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:49:56;13.90;67.45
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:52:37;13.89;67.42
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:55:21;13.90;67.42
72952;HTU21D;61102;51.956;5.878;2022-09-27T00:57:49;13.88;67.32
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:00:16;13.86;67.33
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:02:48;13.88;67.51
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:05:17;13.83;67.31
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:07:45;13.83;67.21
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:10:14;13.78;67.34
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:13:32;13.76;67.36
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:16:17;13.79;67.03
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:19:05;13.75;67.04
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:21:45;13.66;67.17
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:24:33;13.63;67.19
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:30:16;13.58;67.17
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:33:20;13.51;67.21
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:36:24;13.55;67.07
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:42:40;13.52;67.04
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:45:22;13.50;67.15
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:48:10;13.49;67.06
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:51:06;13.48;66.73
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:53:39;13.43;66.98
72952;HTU21D;61102;51.956;5.878;2022-09-27T01:56:33;13.39;66.81
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:01:33;13.30;66.78
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:04:02;13.27;66.87
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:06:42;13.25;66.94
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:09:22;13.26;67.06
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:12:02;13.27;67.07
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:14:46;13.24;67.04
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:17:30;13.26;66.78
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:29:23;13.10;66.88
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:31:53;13.04;66.72
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:34:22;12.99;66.96
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:36:50;12.99;66.77
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:39:19;12.96;66.77
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:41:54;12.95;66.83
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:44:23;12.94;66.75
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:47:17;12.99;66.81
72952;HTU21D;61102;51.956;5.878;2022-09-27T02:56:00;12.92;66.72
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:05:02;12.82;66.63
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:07:30;12.78;66.46
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:09:57;12.74;66.49
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:12:23;12.73;66.47
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:14:57;12.75;66.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:17:46;12.77;66.35
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:20:22;12.75;66.49
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:22:52;12.77;66.65
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:25:19;12.78;66.75
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:27:47;12.80;66.84
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:30:13;12.81;66.87
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:32:41;13.26;65.42
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:35:26;12.96;66.20
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:37:52;12.85;66.49
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:40:18;12.80;66.60
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:42:44;12.78;66.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:45:11;12.75;66.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:47:39;12.73;66.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:50:07;12.72;66.55
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:52:34;12.72;66.50
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:55:01;12.71;66.42
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:57:27;12.69;66.36
72952;HTU21D;61102;51.956;5.878;2022-09-27T03:59:55;12.67;66.22
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:02:40;12.63;66.25
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:05:19;12.65;66.24
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:07:46;12.64;66.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:10:15;12.71;66.78
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:12:42;12.76;66.81
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:15:09;12.78;66.81
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:17:48;12.86;66.86
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:20:29;12.89;66.98
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:23:00;12.93;67.18
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:25:26;13.00;67.14
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:27:55;13.04;67.18
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:30:22;13.07;67.23
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:33:06;13.14;67.17
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:35:51;13.12;67.14
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:38:42;13.15;67.27
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:41:08;13.14;67.04
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:43:38;13.09;66.91
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:46:07;13.06;66.78
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:48:34;13.00;66.75
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:51:01;12.94;66.72
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:53:28;12.91;66.69
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:55:56;12.87;66.62
72952;HTU21D;61102;51.956;5.878;2022-09-27T04:58:23;13.27;65.31
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:00:50;12.96;66.03
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:03:58;12.87;66.24
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:06:26;12.81;66.49
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:08:55;12.79;66.63
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:11:30;12.80;66.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:14:25;12.81;66.53
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:17:17;12.79;66.49
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:20:04;12.76;66.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:22:41;12.72;66.65
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:25:08;12.69;66.65
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:27:34;12.69;66.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:30:01;12.64;66.56
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:32:43;12.63;66.61
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:35:23;12.63;66.38
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:37:55;12.59;66.64
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:40:23;12.57;66.40
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:42:51;12.55;66.47
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:45:18;12.97;65.07
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:47:52;12.67;66.03
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:50:19;12.57;66.17
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:52:47;12.51;66.43
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:55:14;12.55;66.33
72952;HTU21D;61102;51.956;5.878;2022-09-27T05:57:41;12.53;66.39
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:00:08;12.53;66.49
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:02:38;12.58;66.46
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:05:23;12.58;66.49
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:08:11;12.61;66.63
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:10:43;12.66;66.66
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:13:12;12.70;66.96
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:15:42;12.77;67.10
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:18:11;12.84;67.24
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:20:39;12.93;67.09
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:23:19;13.00;67.23
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:25:49;13.02;66.82
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:28:31;13.05;66.72
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:31:00;13.04;66.69
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:33:48;13.02;66.70
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:36:15;13.00;66.71
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:38:41;12.96;66.70
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:41:15;12.97;66.73
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:44:00;13.03;66.81
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:46:55;13.11;66.96
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:49:45;13.24;66.94
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:52:14;13.33;66.88
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:54:40;13.39;66.85
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:57:06;13.48;66.82
72952;HTU21D;61102;51.956;5.878;2022-09-27T06:59:36;13.61;66.88
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:02:59;13.85;66.89
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:05:56;14.06;67.07
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:08:43;14.27;66.90
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:11:13;14.35;66.94
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:13:40;14.36;66.74
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:16:12;14.29;66.95
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:18:40;14.20;66.91
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:21:09;14.10;67.17
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:23:37;14.04;67.30
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:26:06;13.98;67.47
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:28:35;13.96;67.26
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:31:03;13.92;67.59
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:33:30;13.99;67.75
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:35:56;14.06;67.73
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:38:23;14.10;67.48
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:40:50;14.12;67.69
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:43:17;14.18;67.69
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:45:45;14.27;67.65
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:48:30;14.36;67.65
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:51:18;14.54;67.43
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:53:52;14.57;67.44
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:56:33;14.60;67.45
72952;HTU21D;61102;51.956;5.878;2022-09-27T07:59:00;14.62;67.60
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:01:26;14.60;67.50
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:03:53;14.57;67.46
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:06:21;14.55;67.51
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:08:48;14.54;67.35
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:11:16;14.57;67.39
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:13:48;14.62;67.21
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:16:19;14.67;67.14
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:19:18;14.74;67.19
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:22:03;14.83;66.95
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:25:05;14.91;66.78
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:27:37;14.93;66.90
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:34:19;15.00;66.42
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:36:46;14.96;66.43
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:39:13;14.86;66.71
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:44:54;14.81;67.20
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:47:33;14.83;67.29
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:50:21;14.88;67.29
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:53:03;14.94;67.40
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:55:43;15.08;67.60
72952;HTU21D;61102;51.956;5.878;2022-09-27T08:58:48;15.32;67.37
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:04:07;15.32;66.93
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:16:18;15.55;67.01
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:37:16;15.66;66.11
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:39:53;15.60;65.78
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:42:34;15.57;66.01
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:45:28;15.58;66.00
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:48:46;15.48;66.09
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:50:56;15.38;65.83
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:53:50;15.26;65.91
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:56:45;15.12;65.95
72952;HTU21D;61102;51.956;5.878;2022-09-27T09:59:24;15.09;66.05
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:01:57;15.10;66.22
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:04:27;15.12;66.24
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:07:01;15.25;66.04
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:09:37;15.32;65.98
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:12:34;15.43;66.01
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:15:20;15.43;65.77
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:17:49;15.78;63.85
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:20:51;15.44;64.68
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:23:24;15.28;64.24
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:26:17;15.13;64.68
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:28:47;15.04;65.04
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:31:34;15.07;64.66
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:34:40;15.08;65.08
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:37:19;15.10;65.33
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:40:31;15.23;65.07
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:43:29;15.17;64.06
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:48:41;14.98;64.28
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:51:43;15.16;63.68
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:54:27;15.10;64.47
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:57:20;15.26;64.63
72952;HTU21D;61102;51.956;5.878;2022-09-27T10:59:57;15.32;64.56
72952;HTU21D;61102;51.956;5.878;2022-09-27T11:05:58;15.51;64.37
72952;HTU21D;61102;51.956;5.878;2022-09-27T11:12:30;15.71;63.30
72952;HTU21D;61102;51.956;5.878;2022-09-27T11:15:01;15.68;63.84
72952;HTU21D;61102;51.956;5.878;2022-09-27T11:21:03;15.76;63.15
72952;HTU21D;61102;51.956;5.878;2022-09-27T11:30:29;15.84;62.10
72952;HTU21D;61102;51.956;5.878;2022-09-27T11:33:42;15.93;62.52
72952;HTU21D;61102;51.956;5.878;2022-09-27T11:39:19;16.02;62.75
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:10:36;16.27;63.19
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:13:11;16.24;63.37
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:18:51;16.16;63.00
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:24:52;16.44;63.20
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:27:45;16.44;62.34
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:30:18;16.42;62.28
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:32:51;16.43;62.72
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:35:35;16.51;62.53
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:38:21;16.48;62.61
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:40:54;16.30;62.41
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:43:43;16.16;62.28
72952;HTU21D;61102;51.956;5.878;2022-09-27T12:58:42;16.42;62.12
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:10:19;15.90;62.60
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:12:59;15.76;62.49
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:15:32;15.69;62.61
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:18:02;15.65;63.01
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:20:46;15.60;62.78
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:26:01;15.45;62.71
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:46:06;15.52;63.22
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:51:34;15.62;62.67
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:54:04;15.55;62.84
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:56:49;15.60;62.82
72952;HTU21D;61102;51.956;5.878;2022-09-27T13:59:25;15.63;62.31
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:02:29;15.68;62.47
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:05:02;15.70;62.24
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:07:39;15.72;62.24
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:10:13;15.77;62.38
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:12:42;15.82;62.48
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:15:30;15.97;62.86
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:18:01;16.02;62.53
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:20:39;16.08;62.68
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:23:21;16.17;62.47
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:25:52;16.16;61.14
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:28:29;16.12;60.71
72952;HTU21D;61102;51.956;5.878;2022-09-27T14:31:21;16.14;61.15
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:03:39;16.30;62.53
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:06:08;16.25;62.37
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:08:38;16.24;62.18
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:11:05;16.21;62.36
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:13:34;16.16;62.57
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:16:08;16.12;62.57
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:18:44;16.10;62.66
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:21:15;16.06;62.66
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:23:52;16.02;62.60
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:41:14;15.49;62.67
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:43:51;15.51;62.76
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:57:10;15.53;62.69
72952;HTU21D;61102;51.956;5.878;2022-09-27T15:59:37;15.51;62.67
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:02:15;15.53;63.00
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:04:47;15.52;62.93
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:07:14;15.52;62.73
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:09:40;15.52;62.85
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:12:08;15.52;62.76
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:14:35;15.52;62.83
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:17:01;15.53;62.80
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:19:27;15.54;62.90
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:21:54;15.53;62.83
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:24:21;15.52;62.81
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:26:48;15.52;62.91
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:29:15;15.49;62.96
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:31:41;15.48;62.98
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:34:09;15.44;63.05
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:36:36;15.40;63.13
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:39:06;15.33;63.15
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:41:33;15.28;63.05
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:44:05;15.21;63.11
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:46:32;15.16;63.04
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:49:01;15.13;62.88
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:51:30;15.07;63.03
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:54:15;15.04;62.73
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:56:42;15.01;62.62
72952;HTU21D;61102;51.956;5.878;2022-09-27T16:59:09;15.37;61.31
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:01:36;15.04;62.03
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:04:03;14.91;62.31
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:06:32;14.79;62.44
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:09:01;14.68;62.86
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:11:28;14.55;62.71
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:13:54;14.44;63.02
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:16:22;14.35;63.36
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:18:48;14.73;62.18
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:21:14;14.43;62.92
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:23:41;14.35;63.32
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:26:14;14.32;63.75
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:28:40;14.29;63.61
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:31:09;14.25;63.91
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:33:41;14.25;64.00
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:36:12;14.25;63.92
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:38:39;14.28;63.81
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:41:07;14.26;63.92
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:43:39;14.27;63.94
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:46:12;14.25;63.90
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:48:38;14.23;63.98
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:51:30;14.19;64.01
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:53:56;14.12;64.11
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:56:23;14.08;64.21
72952;HTU21D;61102;51.956;5.878;2022-09-27T17:58:51;14.06;64.28
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:01:20;14.06;64.26
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:03:46;14.07;64.08
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:06:14;14.05;64.11
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:08:41;14.06;64.01
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:11:12;14.08;64.19
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:13:40;14.06;63.90
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:16:12;14.04;64.09
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:18:39;14.05;63.92
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:21:17;14.06;64.10
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:23:47;14.07;63.85
72952;HTU21D;61102;51.956;5.878;2022-09-27T18:26:17;14.07;63.92
