sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T04:48:40;90;122;;225;149589
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T04:51:09;71;149;;180;151308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T04:53:39;93;150;;234;150450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T04:56:10;70;150;;176;149675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T04:58:39;84;148;;210;149659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:01:09;72;150;;180;149821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:03:41;88;150;;221;150521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:06:10;75;148;;188;148812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:08:39;78;150;;199;151429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:11:09;67;150;;167;149247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:13:39;82;150;;207;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:16:15;75;150;;189;149290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:18:39;70;145;;178;150966
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:21:09;88;150;;219;148685
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:23:39;74;150;;187;151307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:26:09;86;150;;215;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:28:43;91;150;;225;148260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:31:13;81;146;;206;151362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:33:39;73;146;;183;149243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:36:10;86;150;;218;151183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:38:42;90;150;;226;149266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:41:09;72;147;;181;150647
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:43:39;76;150;;192;149836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:46:09;82;150;;206;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:48:39;89;150;;223;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:51:11;80;150;;201;149497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:53:39;83;148;;208;150275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:56:09;80;150;;203;150453
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T05:58:39;74;150;;186;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:01:09;87;150;;219;150316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:03:40;70;150;;175;149189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:06:10;80;149;;202;150600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:08:40;74;150;;185;148727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:11:11;72;150;;181;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:13:40;87;148;;220;151225
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:16:10;73;149;;182;149585
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:18:41;90;149;;226;149373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:21:10;76;148;;192;150622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:23:39;76;150;;192;150378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:26:11;83;150;;208;149785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:28:39;86;148;;216;150471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:31:11;76;151;;192;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:33:39;79;149;;198;150104
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:36:10;80;150;;201;149827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:38:39;75;150;;186;148702
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:41:09;79;149;;201;151467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:43:40;75;150;;187;148464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:46:10;83;150;;211;150858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:48:40;89;150;;225;150386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:51:09;83;150;;208;150202
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:53:41;98;150;;246;149692
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:56:10;82;149;;207;150141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T06:59:16;81;150;;204;149944
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:01:10;81;122;;202;149277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:03:48;84;149;;212;149905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:06:13;84;140;;212;150979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:08:40;92;142;;231;150076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:11:10;85;149;;211;148476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:13:43;80;149;;203;151649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:16:10;84;146;;211;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:18:58;79;148;;198;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:21:11;79;135;;199;150475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:23:40;75;148;;188;149201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:26:10;85;149;;213;150014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:28:41;76;148;;193;150704
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:31:10;79;148;;199;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:33:40;69;148;;171;147433
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:36:11;76;150;;193;151317
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:38:40;82;147;;207;150701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:41:12;73;149;;184;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:43:42;83;146;;208;150285
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:46:10;76;147;;189;148985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:48:40;74;148;;188;151457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:51:11;76;149;;190;149683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:53:40;87;148;;217;148035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:56:10;73;149;;187;151960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T07:58:40;81;150;;204;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:01:10;88;150;;222;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:03:40;78;149;;198;150458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:06:10;94;150;;236;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:08:41;82;150;;206;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:11:14;80;149;;201;150518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:13:43;88;144;;218;148463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:16:10;77;145;;195;151593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:18:49;82;148;;205;149834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:21:10;83;140;;208;149415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:24:01;74;149;;187;150219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:26:10;69;130;;173;148842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:28:40;88;149;;222;151246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:31:10;84;149;;210;149412
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:33:40;89;149;;225;150497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:36:10;85;149;;214;150398
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:38:59;92;148;;229;149284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:41:31;81;140;;204;150395
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:43:47;77;137;;194;149839
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:46:13;86;131;;214;148200
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:48:40;77;138;;197;152221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:51:10;79;146;;196;148575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:53:41;85;147;;215;150661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:56:10;85;138;;215;150956
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T08:58:42;73;148;;182;148313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:01:11;91;141;;232;151676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:03:44;82;146;;207;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:31:25;80;130;;200;149238
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:33:40;84;134;;212;150546
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:36:12;73;141;;183;148946
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:41:14;71;140;;177;149217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:43:45;84;140;;210;149707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:48:59;78;131;;200;151985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:51:17;80;131;;201;150094
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:53:42;69;138;;174;149251
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:56:23;66;141;;166;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T09:58:45;79;136;;200;150060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:01:18;72;140;;182;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:03:40;83;142;;210;150147
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:06:10;93;150;;235;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:08:40;82;146;;205;149452
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:11:17;83;149;;208;150015
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:13:41;75;136;;187;149556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:16:11;78;148;;196;150735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:18:41;81;145;;203;148838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:21:12;78;149;;199;151275
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:26:10;80;133;;200;149392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:28:43;86;149;;215;149362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:31:11;90;145;;227;150833
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:36:21;79;132;;198;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:38:41;75;136;;187;148927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:43:40;82;127;;202;146774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:46:30;80;149;;205;152733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:48:42;79;131;;196;148659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:51:28;81;147;;205;150742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:53:43;78;135;;197;150122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:56:17;77;144;;195;150914
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T10:58:40;78;132;;196;150055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:01:11;82;145;;207;149945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:03:47;71;148;;174;146635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:08:40;78;134;;196;149757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:13:40;72;140;;188;154682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:21:27;89;125;;220;148106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:23:50;79;129;;201;151893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:26:20;79;127;;198;149312
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:31:28;76;139;;193;150504
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:39:03;82;129;;207;149759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:54:02;75;134;;188;149756
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T11:59:01;88;138;;222;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:03:53;82;127;;207;151004
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:06:11;88;120;;222;150064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:08:56;81;145;;205;150090
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:13:45;76;140;;192;149689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:16:10;76;138;;191;150719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:18:40;91;146;;228;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:21:10;80;148;;202;150079
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:23:40;82;148;;206;150077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:28:43;82;128;;205;149624
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:31:20;81;139;;206;151318
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:36:12;83;116;;208;149787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:38:41;81;144;;200;148018
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:41:10;101;143;;257;151555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:43:41;88;144;;223;150392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:51:13;84;124;;210;149913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T12:53:47;93;140;;234;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:03:52;80;121;;199;148658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:13:40;74;117;;186;149842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:16:10;84;149;;211;149711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:18:56;83;150;;208;150330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:21:10;94;132;;235;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:26:22;95;140;;242;151565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:31:10;74;131;;185;148797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:33:46;80;148;;201;150670
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:38:42;86;134;;217;149751
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:41:16;84;127;;206;145838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:43:46;84;141;;217;154201
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:46:14;83;135;;208;150046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:51:17;84;130;;206;145605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:53:55;75;127;;195;154325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:56:45;93;132;;235;150185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T13:58:51;75;129;;189;149288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:01:19;75;133;;190;150605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:06:12;86;116;;215;149519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:08:45;78;143;;196;149682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:11:11;87;140;;219;150681
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:13:41;78;145;;196;150212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:16:12;90;146;;225;149347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:18:50;74;144;;187;150360
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:21:23;81;136;;203;149409
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:23:40;76;128;;193;150463
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:26:25;81;150;;204;149919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:28:40;90;133;;227;150481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:31:16;81;150;;198;146380
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:33:40;82;140;;211;153609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:36:47;74;149;;186;149205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:38:41;83;118;;208;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:41:10;91;149;;229;150557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:43:41;85;150;;215;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:46:28;83;146;;208;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:48:40;77;135;;194;149975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:51:17;91;150;;227;148735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:53:43;86;139;;216;150413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:56:14;84;144;;212;150650
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T14:58:41;94;142;;236;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T15:01:17;87;148;;219;150312
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T15:03:41;82;144;;206;149288
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:08:40;78;99;;198;151119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:11:14;84;150;;209;147576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:13:40;82;144;;209;152467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:16:13;85;149;;214;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:18:40;90;143;;226;150075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:21:10;77;149;;193;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:23:40;74;148;;186;149772
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:26:10;85;150;;215;150179
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:28:40;83;150;;207;148457
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:31:11;77;150;;195;151099
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:33:40;95;145;;238;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:36:18;76;150;;192;150972
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:38:41;70;143;;173;147788
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:43:43;76;150;;190;148467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:46:15;75;148;;189;150520
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:48:42;79;146;;199;150335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:51:48;90;149;;227;149822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:53:43;77;128;;191;148545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:56:11;75;148;;191;151978
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T16:58:41;74;149;;184;148798
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:01:11;77;149;;196;150847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:03:42;87;149;;218;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:06:12;84;148;;211;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:08:42;79;149;;198;150228
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:11:12;104;148;;257;148263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:13:42;81;146;;205;151766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:16:13;77;148;;194;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:18:41;89;147;;223;149338
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:21:11;88;149;;219;148782
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:23:42;77;149;;196;152270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:26:21;73;149;;183;148657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:28:42;83;144;;210;151027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:31:16;78;148;;196;149307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:33:52;73;146;;184;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:36:15;76;144;;192;150229
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:38:42;83;146;;208;149189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:41:12;72;149;;183;150848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:43:53;74;149;;185;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:46:11;78;142;;195;149898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:49:18;91;150;;228;150118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:51:11;70;129;;175;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:53:42;81;149;;203;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:56:12;86;149;;211;146330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T17:58:45;66;148;;169;152955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:01:12;81;145;;205;150451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:03:42;69;149;;173;149932
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:06:12;84;149;;211;149873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:08:41;75;148;;191;150939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:11:12;72;150;;182;149875
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:13:42;89;145;;225;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:16:13;80;148;;198;148107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:18:42;79;146;;201;151503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:21:14;80;148;;200;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:23:43;85;146;;215;150444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:26:11;92;148;;231;149804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:28:41;87;150;;218;149118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:31:13;86;150;;214;148860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:33:41;86;147;;218;151506
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:36:19;75;150;;188;150103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:38:42;70;142;;176;149578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:41:15;73;149;;182;149115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:43:42;78;145;;199;151221
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:46:22;80;148;;200;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:48:41;77;144;;195;150368
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:51:15;83;149;;209;149606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:53:42;76;143;;192;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:56:13;86;148;;216;150431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T18:58:42;83;147;;206;148823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:01:13;83;149;;212;151464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:03:42;81;147;;203;149196
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-09-27T19:06:13;78;149;;196;150138
