sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37867;SDS011;24011;48.880;9.190;2022-09-27T15:27:13;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:29:47;0.22;;;0.22;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:32:19;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:34:51;0.20;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:37:26;0.47;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:40:07;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:43:30;0.55;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:46:03;0.63;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:51:50;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:54:25;0.32;;;0.15;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:57:01;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T15:59:36;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:02:09;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:04:42;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:07:12;0.15;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:09:43;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:12:14;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:14:53;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:17:34;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:20:06;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:22:49;0.25;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:25:25;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:28:17;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:30:53;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:33:29;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:36:03;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:38:36;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:41:06;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:43:39;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:46:16;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:48:57;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:51:43;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:54:36;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:57:12;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T16:59:55;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T18:53:54;0.28;;;0.28;;
37867;SDS011;24011;48.880;9.190;2022-09-27T18:57:47;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:01:36;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:05:35;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:13:23;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:17:06;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:21:48;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:25:29;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:28:54;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:32:48;0.15;;;0.15;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:36:28;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:43:00;253.52;;;235.00;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:46:06;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:49:24;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:52:23;0.25;;;0.25;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:55:13;0.40;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T19:58:25;0.35;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:01:42;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:04:49;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:08:00;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:11:01;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:14:18;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:17:24;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:20:37;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:23:42;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:26:49;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:29:55;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:33:07;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:36:27;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:39:13;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:42:00;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:45:01;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:48:01;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:50:54;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:53:53;0.38;;;0.13;;
37867;SDS011;24011;48.880;9.190;2022-09-27T20:56:48;0.22;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:00:25;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:03:19;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:06:13;0.43;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:09:19;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:12:13;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:15:31;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:18:31;0.28;;;0.28;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:21:37;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:24:31;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:27:32;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:33:49;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:36:55;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:39:55;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:42:55;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:46:08;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:49:19;0.22;;;0.22;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:52:19;0.17;;;0.17;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:55:26;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T21:58:32;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:01:44;0.32;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:04:49;0.55;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:07:55;0.25;;;0.25;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:10:55;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:13:55;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:17:08;0.25;;;0.25;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:20:08;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:23:13;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:26:14;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:29:19;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:32:13;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:34:56;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:37:45;0.38;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:40:31;0.22;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:43:27;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:46:26;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:49:24;0.22;;;0.22;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:52:14;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T22:54:53;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:00:51;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:03:51;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:07:09;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:10:39;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:14:12;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:17:21;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:20:57;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:24:02;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:26:57;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:30:09;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:33:09;0.20;;;0.20;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:36:21;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:39:51;0.22;;;0.22;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:43:09;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:46:21;0.10;;;0.10;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:49:33;0.30;;;0.30;;
37867;SDS011;24011;48.880;9.190;2022-09-27T23:53:38;0.10;;;0.10;;
