sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36260;BME280;22296;50.824;5.644;2022-09-27T00:00:06;98899.16;;;16.15;62.57
36260;BME280;22296;50.824;5.644;2022-09-27T00:02:37;98897.97;;;16.16;62.45
36260;BME280;22296;50.824;5.644;2022-09-27T00:05:04;98897.16;;;16.16;62.72
36260;BME280;22296;50.824;5.644;2022-09-27T00:07:31;98899.16;;;16.15;62.62
36260;BME280;22296;50.824;5.644;2022-09-27T00:09:58;98900.34;;;16.14;62.55
36260;BME280;22296;50.824;5.644;2022-09-27T00:12:25;98903.13;;;16.14;62.73
36260;BME280;22296;50.824;5.644;2022-09-27T00:14:52;98901.50;;;16.13;62.71
36260;BME280;22296;50.824;5.644;2022-09-27T00:17:18;98903.88;;;16.11;62.67
36260;BME280;22296;50.824;5.644;2022-09-27T00:19:45;98903.06;;;16.11;62.69
36260;BME280;22296;50.824;5.644;2022-09-27T00:22:12;98918.94;;;16.10;62.64
36260;BME280;22296;50.824;5.644;2022-09-27T00:24:38;98913.38;;;16.10;63.03
36260;BME280;22296;50.824;5.644;2022-09-27T00:27:05;98923.72;;;16.10;62.59
36260;BME280;22296;50.824;5.644;2022-09-27T00:29:32;98911.41;;;16.11;62.60
36260;BME280;22296;50.824;5.644;2022-09-27T00:31:59;98912.59;;;16.10;62.65
36260;BME280;22296;50.824;5.644;2022-09-27T00:34:25;98916.53;;;16.09;62.69
36260;BME280;22296;50.824;5.644;2022-09-27T00:36:52;98917.72;;;16.08;62.53
36260;BME280;22296;50.824;5.644;2022-09-27T00:39:20;98922.91;;;16.09;62.37
36260;BME280;22296;50.824;5.644;2022-09-27T00:41:47;98910.16;;;16.08;62.41
36260;BME280;22296;50.824;5.644;2022-09-27T00:47:06;98927.59;;;16.05;62.39
36260;BME280;22296;50.824;5.644;2022-09-27T00:49:41;98915.66;;;16.05;62.47
36260;BME280;22296;50.824;5.644;2022-09-27T00:52:28;98927.59;;;16.05;62.70
36260;BME280;22296;50.824;5.644;2022-09-27T00:55:06;98935.53;;;16.03;62.73
36260;BME280;22296;50.824;5.644;2022-09-27T00:57:35;98930.78;;;16.04;62.67
36260;BME280;22296;50.824;5.644;2022-09-27T01:00:08;98937.13;;;16.04;62.68
36260;BME280;22296;50.824;5.644;2022-09-27T01:02:37;98936.34;;;16.04;62.68
36260;BME280;22296;50.824;5.644;2022-09-27T01:05:07;98932.34;;;16.05;62.78
36260;BME280;22296;50.824;5.644;2022-09-27T01:07:35;98942.25;;;16.02;62.72
36260;BME280;22296;50.824;5.644;2022-09-27T01:10:03;98944.66;;;16.04;62.77
36260;BME280;22296;50.824;5.644;2022-09-27T01:12:57;98956.16;;;16.02;62.71
36260;BME280;22296;50.824;5.644;2022-09-27T01:15:47;98954.56;;;16.01;62.85
36260;BME280;22296;50.824;5.644;2022-09-27T01:21:36;98952.94;;;16.00;62.67
36260;BME280;22296;50.824;5.644;2022-09-27T01:26:53;98963.66;;;15.98;62.71
36260;BME280;22296;50.824;5.644;2022-09-27T01:32:22;98977.56;;;15.98;62.70
36260;BME280;22296;50.824;5.644;2022-09-27T01:37:37;98983.88;;;15.98;62.58
36260;BME280;22296;50.824;5.644;2022-09-27T01:46:41;98979.09;;;15.95;62.52
36260;BME280;22296;50.824;5.644;2022-09-27T01:49:25;98979.88;;;15.96;62.79
36260;BME280;22296;50.824;5.644;2022-09-27T01:52:09;98980.25;;;15.94;62.72
36260;BME280;22296;50.824;5.644;2022-09-27T01:54:46;98976.69;;;15.94;62.67
36260;BME280;22296;50.824;5.644;2022-09-27T01:57:51;98983.84;;;15.95;62.46
36260;BME280;22296;50.824;5.644;2022-09-27T02:00:23;98980.63;;;15.93;62.56
36260;BME280;22296;50.824;5.644;2022-09-27T02:03:04;98979.09;;;15.95;62.49
36260;BME280;22296;50.824;5.644;2022-09-27T02:05:43;98973.47;;;15.92;62.56
36260;BME280;22296;50.824;5.644;2022-09-27T02:08:59;98971.84;;;15.91;62.63
36260;BME280;22296;50.824;5.644;2022-09-27T02:11:50;98973.47;;;15.92;62.54
36260;BME280;22296;50.824;5.644;2022-09-27T02:14:41;98976.25;;;15.92;62.54
36260;BME280;22296;50.824;5.644;2022-09-27T02:17:30;98984.94;;;15.90;62.46
36260;BME280;22296;50.824;5.644;2022-09-27T02:20:21;98982.97;;;15.91;62.46
36260;BME280;22296;50.824;5.644;2022-09-27T02:23:00;98986.91;;;15.90;62.60
36260;BME280;22296;50.824;5.644;2022-09-27T02:30:49;98997.19;;;15.86;62.59
36260;BME280;22296;50.824;5.644;2022-09-27T02:33:29;98998.78;;;15.87;62.29
36260;BME280;22296;50.824;5.644;2022-09-27T02:35:58;98997.19;;;15.86;62.69
36260;BME280;22296;50.824;5.644;2022-09-27T02:38:25;98991.63;;;15.86;62.65
36260;BME280;22296;50.824;5.644;2022-09-27T02:40:53;98990.44;;;15.87;62.62
36260;BME280;22296;50.824;5.644;2022-09-27T02:43:23;98985.25;;;15.85;62.73
36260;BME280;22296;50.824;5.644;2022-09-27T02:49:27;98986.06;;;15.86;62.65
36260;BME280;22296;50.824;5.644;2022-09-27T03:01:22;98992.38;;;15.83;62.66
36260;BME280;22296;50.824;5.644;2022-09-27T03:04:17;98986.81;;;15.83;62.68
36260;BME280;22296;50.824;5.644;2022-09-27T03:06:49;98996.31;;;15.82;62.70
36260;BME280;22296;50.824;5.644;2022-09-27T03:09:22;98991.94;;;15.81;62.65
36260;BME280;22296;50.824;5.644;2022-09-27T03:11:49;98995.50;;;15.81;62.66
36260;BME280;22296;50.824;5.644;2022-09-27T03:14:17;98999.84;;;15.79;62.71
36260;BME280;22296;50.824;5.644;2022-09-27T03:16:55;98995.88;;;15.80;62.79
36260;BME280;22296;50.824;5.644;2022-09-27T03:19:40;98986.75;;;15.79;62.56
36260;BME280;22296;50.824;5.644;2022-09-27T03:22:34;98995.47;;;15.78;62.71
36260;BME280;22296;50.824;5.644;2022-09-27T03:25:01;98991.50;;;15.79;62.78
36260;BME280;22296;50.824;5.644;2022-09-27T03:27:28;99002.63;;;15.79;62.77
36260;BME280;22296;50.824;5.644;2022-09-27T03:29:55;99018.88;;;15.77;62.58
36260;BME280;22296;50.824;5.644;2022-09-27T03:32:22;99021.66;;;15.77;62.94
36260;BME280;22296;50.824;5.644;2022-09-27T03:35:07;99021.66;;;15.77;62.78
36260;BME280;22296;50.824;5.644;2022-09-27T03:37:34;99024.81;;;15.75;62.79
36260;BME280;22296;50.824;5.644;2022-09-27T03:40:01;99024.00;;;15.75;62.80
36260;BME280;22296;50.824;5.644;2022-09-27T03:42:28;99029.56;;;15.75;62.78
36260;BME280;22296;50.824;5.644;2022-09-27T03:44:54;99029.56;;;15.75;62.71
36260;BME280;22296;50.824;5.644;2022-09-27T03:47:21;99029.56;;;15.75;62.84
36260;BME280;22296;50.824;5.644;2022-09-27T03:49:48;99025.59;;;15.76;62.83
36260;BME280;22296;50.824;5.644;2022-09-27T03:52:16;99033.50;;;15.74;62.85
36260;BME280;22296;50.824;5.644;2022-09-27T03:54:45;99029.16;;;15.76;62.73
36260;BME280;22296;50.824;5.644;2022-09-27T03:57:13;99026.31;;;15.73;62.80
36260;BME280;22296;50.824;5.644;2022-09-27T03:59:40;99020.75;;;15.73;62.82
36260;BME280;22296;50.824;5.644;2022-09-27T04:02:29;99020.75;;;15.73;62.71
36260;BME280;22296;50.824;5.644;2022-09-27T04:05:15;99014.44;;;15.72;62.85
36260;BME280;22296;50.824;5.644;2022-09-27T04:07:46;99012.81;;;15.71;62.78
36260;BME280;22296;50.824;5.644;2022-09-27T04:10:16;99013.97;;;15.70;62.96
36260;BME280;22296;50.824;5.644;2022-09-27T04:12:43;99012.81;;;15.71;62.77
36260;BME280;22296;50.824;5.644;2022-09-27T04:15:10;99010.38;;;15.70;62.71
36260;BME280;22296;50.824;5.644;2022-09-27T04:17:46;99008.78;;;15.69;62.87
36260;BME280;22296;50.824;5.644;2022-09-27T04:20:38;99008.78;;;15.69;62.92
36260;BME280;22296;50.824;5.644;2022-09-27T04:23:08;99008.00;;;15.68;62.96
36260;BME280;22296;50.824;5.644;2022-09-27T04:25:39;99010.38;;;15.70;62.81
36260;BME280;22296;50.824;5.644;2022-09-27T04:28:28;99007.19;;;15.68;62.61
36260;BME280;22296;50.824;5.644;2022-09-27T04:30:55;99007.19;;;15.68;63.04
36260;BME280;22296;50.824;5.644;2022-09-27T04:33:42;99015.16;;;15.69;62.94
36260;BME280;22296;50.824;5.644;2022-09-27T04:36:20;99005.59;;;15.67;62.77
36260;BME280;22296;50.824;5.644;2022-09-27T04:39:18;99017.06;;;15.65;62.93
36260;BME280;22296;50.824;5.644;2022-09-27T04:41:45;99010.69;;;15.65;63.06
36260;BME280;22296;50.824;5.644;2022-09-27T04:44:12;99011.88;;;15.64;62.91
36260;BME280;22296;50.824;5.644;2022-09-27T04:46:55;99013.47;;;15.65;62.93
36260;BME280;22296;50.824;5.644;2022-09-27T04:49:22;99013.47;;;15.65;63.00
36260;BME280;22296;50.824;5.644;2022-09-27T04:51:48;99018.22;;;15.64;62.89
36260;BME280;22296;50.824;5.644;2022-09-27T04:54:15;99019.03;;;15.65;62.98
36260;BME280;22296;50.824;5.644;2022-09-27T04:56:51;99024.59;;;15.65;63.18
36260;BME280;22296;50.824;5.644;2022-09-27T04:59:18;99019.03;;;15.65;63.24
36260;BME280;22296;50.824;5.644;2022-09-27T05:01:45;99021.00;;;15.64;62.87
36260;BME280;22296;50.824;5.644;2022-09-27T05:04:27;99021.38;;;15.63;63.05
36260;BME280;22296;50.824;5.644;2022-09-27T05:06:55;99025.31;;;15.62;63.14
36260;BME280;22296;50.824;5.644;2022-09-27T05:09:38;99021.38;;;15.63;63.08
36260;BME280;22296;50.824;5.644;2022-09-27T05:12:04;99023.75;;;15.61;63.11
36260;BME280;22296;50.824;5.644;2022-09-27T05:14:56;99018.19;;;15.61;63.32
36260;BME280;22296;50.824;5.644;2022-09-27T05:17:42;99027.69;;;15.60;63.31
36260;BME280;22296;50.824;5.644;2022-09-27T05:20:28;99028.47;;;15.60;63.08
36260;BME280;22296;50.824;5.644;2022-09-27T05:23:15;99026.06;;;15.59;63.23
36260;BME280;22296;50.824;5.644;2022-09-27T05:25:42;99030.84;;;15.58;63.16
36260;BME280;22296;50.824;5.644;2022-09-27T05:28:09;99036.41;;;15.58;63.34
36260;BME280;22296;50.824;5.644;2022-09-27T05:30:36;99042.72;;;15.59;63.08
36260;BME280;22296;50.824;5.644;2022-09-27T05:33:09;99043.13;;;15.57;63.54
36260;BME280;22296;50.824;5.644;2022-09-27T05:35:41;99051.88;;;15.59;63.13
36260;BME280;22296;50.824;5.644;2022-09-27T05:38:13;99059.41;;;15.59;63.19
36260;BME280;22296;50.824;5.644;2022-09-27T05:40:43;99060.22;;;15.59;63.17
36260;BME280;22296;50.824;5.644;2022-09-27T05:43:13;99055.47;;;15.60;63.03
36260;BME280;22296;50.824;5.644;2022-09-27T05:45:41;99069.72;;;15.58;63.23
36260;BME280;22296;50.824;5.644;2022-09-27T05:48:11;99061.75;;;15.57;63.26
36260;BME280;22296;50.824;5.644;2022-09-27T05:50:50;99064.91;;;15.55;63.31
36260;BME280;22296;50.824;5.644;2022-09-27T05:53:16;99053.19;;;15.65;63.87
36260;BME280;22296;50.824;5.644;2022-09-27T05:55:44;99063.19;;;15.70;63.38
36260;BME280;22296;50.824;5.644;2022-09-27T05:58:12;99063.19;;;15.70;63.25
36260;BME280;22296;50.824;5.644;2022-09-27T06:00:50;99062.63;;;15.61;63.37
36260;BME280;22296;50.824;5.644;2022-09-27T06:03:48;99068.03;;;15.54;63.61
36260;BME280;22296;50.824;5.644;2022-09-27T06:06:35;99073.16;;;15.52;63.64
36260;BME280;22296;50.824;5.644;2022-09-27T06:09:09;99073.16;;;15.52;63.55
36260;BME280;22296;50.824;5.644;2022-09-27T06:11:37;99071.97;;;15.53;63.46
36260;BME280;22296;50.824;5.644;2022-09-27T06:14:12;99064.84;;;15.52;63.32
36260;BME280;22296;50.824;5.644;2022-09-27T06:16:53;99074.31;;;15.51;63.48
36260;BME280;22296;50.824;5.644;2022-09-27T06:19:24;99069.50;;;15.48;63.58
36260;BME280;22296;50.824;5.644;2022-09-27T06:21:51;99072.75;;;15.50;63.59
36260;BME280;22296;50.824;5.644;2022-09-27T06:24:18;99069.97;;;15.50;63.51
36260;BME280;22296;50.824;5.644;2022-09-27T06:26:45;99069.97;;;15.50;63.46
36260;BME280;22296;50.824;5.644;2022-09-27T06:29:33;99071.94;;;15.49;63.51
36260;BME280;22296;50.824;5.644;2022-09-27T06:32:02;99072.75;;;15.50;63.28
36260;BME280;22296;50.824;5.644;2022-09-27T06:34:44;99069.50;;;15.48;63.62
36260;BME280;22296;50.824;5.644;2022-09-27T06:37:10;99070.31;;;15.48;63.60
36260;BME280;22296;50.824;5.644;2022-09-27T06:39:37;99069.50;;;15.48;63.45
36260;BME280;22296;50.824;5.644;2022-09-27T06:42:36;99066.72;;;15.48;63.41
36260;BME280;22296;50.824;5.644;2022-09-27T06:45:10;99068.69;;;15.47;63.43
36260;BME280;22296;50.824;5.644;2022-09-27T06:47:56;99064.66;;;15.45;63.39
36260;BME280;22296;50.824;5.644;2022-09-27T06:50:38;99060.72;;;15.65;63.58
36260;BME280;22296;50.824;5.644;2022-09-27T06:53:07;99058.88;;;15.72;63.40
36260;BME280;22296;50.824;5.644;2022-09-27T06:55:36;99068.00;;;15.92;62.83
36260;BME280;22296;50.824;5.644;2022-09-27T06:58:04;99062.53;;;15.99;62.76
36260;BME280;22296;50.824;5.644;2022-09-27T07:01:12;99061.94;;;16.09;62.60
36260;BME280;22296;50.824;5.644;2022-09-27T07:04:02;99060.47;;;16.15;62.33
36260;BME280;22296;50.824;5.644;2022-09-27T07:06:46;99063.00;;;16.24;62.17
36260;BME280;22296;50.824;5.644;2022-09-27T07:09:19;99060.06;;;16.17;62.34
36260;BME280;22296;50.824;5.644;2022-09-27T07:11:45;99063.91;;;16.31;61.85
36260;BME280;22296;50.824;5.644;2022-09-27T07:14:13;99056.72;;;16.30;62.15
36260;BME280;22296;50.824;5.644;2022-09-27T07:16:39;99062.28;;;16.30;61.67
36260;BME280;22296;50.824;5.644;2022-09-27T07:19:06;99064.78;;;16.35;61.87
36260;BME280;22296;50.824;5.644;2022-09-27T07:21:33;99063.22;;;16.38;61.82
36260;BME280;22296;50.824;5.644;2022-09-27T07:24:00;99064.31;;;16.33;61.64
36260;BME280;22296;50.824;5.644;2022-09-27T07:26:27;99066.31;;;16.33;61.56
36260;BME280;22296;50.824;5.644;2022-09-27T07:28:54;99077.44;;;16.33;61.42
36260;BME280;22296;50.824;5.644;2022-09-27T07:31:24;99071.09;;;16.32;61.18
36260;BME280;22296;50.824;5.644;2022-09-27T07:33:52;99075.03;;;16.31;61.35
36260;BME280;22296;50.824;5.644;2022-09-27T07:36:37;99076.41;;;16.18;61.69
36260;BME280;22296;50.824;5.644;2022-09-27T07:39:04;99078.19;;;16.30;61.70
36260;BME280;22296;50.824;5.644;2022-09-27T07:41:32;99077.38;;;16.29;61.67
36260;BME280;22296;50.824;5.644;2022-09-27T07:43:59;99072.88;;;16.21;61.70
36260;BME280;22296;50.824;5.644;2022-09-27T07:46:29;99081.28;;;16.25;61.48
36260;BME280;22296;50.824;5.644;2022-09-27T07:49:24;99078.13;;;16.26;61.16
36260;BME280;22296;50.824;5.644;2022-09-27T07:52:13;99084.50;;;16.27;61.36
36260;BME280;22296;50.824;5.644;2022-09-27T07:54:48;99081.72;;;16.27;61.30
36260;BME280;22296;50.824;5.644;2022-09-27T07:57:27;99084.00;;;16.21;61.97
36260;BME280;22296;50.824;5.644;2022-09-27T07:59:56;99086.16;;;16.31;61.63
36260;BME280;22296;50.824;5.644;2022-09-27T08:02:22;99091.13;;;16.41;61.59
36260;BME280;22296;50.824;5.644;2022-09-27T08:04:50;99094.00;;;16.48;61.33
36260;BME280;22296;50.824;5.644;2022-09-27T08:07:18;99087.06;;;16.62;61.20
36260;BME280;22296;50.824;5.644;2022-09-27T08:09:48;99089.75;;;16.55;61.29
36260;BME280;22296;50.824;5.644;2022-09-27T08:12:16;99096.94;;;16.56;61.29
36260;BME280;22296;50.824;5.644;2022-09-27T08:14:43;99089.00;;;16.58;61.16
36260;BME280;22296;50.824;5.644;2022-09-27T08:17:15;99098.16;;;16.58;61.21
36260;BME280;22296;50.824;5.644;2022-09-27T08:20:03;99105.72;;;16.58;60.97
36260;BME280;22296;50.824;5.644;2022-09-27T08:22:55;99104.00;;;16.53;61.09
36260;BME280;22296;50.824;5.644;2022-09-27T08:25:30;99100.72;;;16.47;61.15
36260;BME280;22296;50.824;5.644;2022-09-27T08:28:08;99109.41;;;16.42;61.32
36260;BME280;22296;50.824;5.644;2022-09-27T08:30:44;99108.59;;;16.42;61.19
36260;BME280;22296;50.824;5.644;2022-09-27T08:33:11;99111.31;;;16.38;61.22
36260;BME280;22296;50.824;5.644;2022-09-27T08:35:38;99110.81;;;16.33;61.22
36260;BME280;22296;50.824;5.644;2022-09-27T08:38:05;99114.34;;;16.30;61.50
36260;BME280;22296;50.824;5.644;2022-09-27T08:43:19;99117.75;;;16.20;61.64
36260;BME280;22296;50.824;5.644;2022-09-27T08:48:26;99119.16;;;16.10;61.93
36260;BME280;22296;50.824;5.644;2022-09-27T08:50:55;99119.59;;;16.12;61.88
36260;BME280;22296;50.824;5.644;2022-09-27T08:53:33;99117.56;;;16.09;61.93
36260;BME280;22296;50.824;5.644;2022-09-27T08:56:02;99120.69;;;16.08;62.01
36260;BME280;22296;50.824;5.644;2022-09-27T08:58:46;99121.81;;;16.03;61.97
36260;BME280;22296;50.824;5.644;2022-09-27T09:01:30;99123.72;;;15.99;62.03
36260;BME280;22296;50.824;5.644;2022-09-27T09:04:10;99125.31;;;16.00;61.99
36260;BME280;22296;50.824;5.644;2022-09-27T09:06:50;99121.75;;;16.00;61.88
36260;BME280;22296;50.824;5.644;2022-09-27T09:12:32;99122.03;;;15.94;62.07
36260;BME280;22296;50.824;5.644;2022-09-27T09:15:56;99116.84;;;15.93;62.05
36260;BME280;22296;50.824;5.644;2022-09-27T09:22:14;99111.66;;;15.91;62.16
36260;BME280;22296;50.824;5.644;2022-09-27T09:31:28;99116.34;;;15.87;62.27
36260;BME280;22296;50.824;5.644;2022-09-27T09:34:16;99117.88;;;15.85;62.27
36260;BME280;22296;50.824;5.644;2022-09-27T09:39:43;99111.47;;;15.81;62.37
36260;BME280;22296;50.824;5.644;2022-09-27T09:45:16;99108.31;;;15.82;62.22
36260;BME280;22296;50.824;5.644;2022-09-27T09:50:54;99110.66;;;15.80;62.33
36260;BME280;22296;50.824;5.644;2022-09-27T09:53:38;99102.66;;;15.79;62.29
36260;BME280;22296;50.824;5.644;2022-09-27T09:56:32;99101.50;;;15.80;62.23
36260;BME280;22296;50.824;5.644;2022-09-27T09:59:17;99097.84;;;15.76;62.27
36260;BME280;22296;50.824;5.644;2022-09-27T10:01:48;99096.31;;;15.78;62.38
36260;BME280;22296;50.824;5.644;2022-09-27T10:04:25;99097.84;;;15.76;62.30
36260;BME280;22296;50.824;5.644;2022-09-27T10:06:59;99100.28;;;15.77;62.22
36260;BME280;22296;50.824;5.644;2022-09-27T10:09:31;99100.63;;;15.76;62.28
36260;BME280;22296;50.824;5.644;2022-09-27T10:12:28;99102.63;;;15.75;62.34
36260;BME280;22296;50.824;5.644;2022-09-27T10:14:58;99095.06;;;15.76;62.32
36260;BME280;22296;50.824;5.644;2022-09-27T10:17:34;99095.06;;;15.76;62.32
36260;BME280;22296;50.824;5.644;2022-09-27T10:20:05;99101.81;;;15.75;62.23
36260;BME280;22296;50.824;5.644;2022-09-27T10:22:37;99101.00;;;15.74;62.21
36260;BME280;22296;50.824;5.644;2022-09-27T10:25:20;99094.63;;;15.74;62.37
36260;BME280;22296;50.824;5.644;2022-09-27T10:27:54;99097.00;;;15.72;62.25
36260;BME280;22296;50.824;5.644;2022-09-27T10:30:29;99091.06;;;15.73;62.27
36260;BME280;22296;50.824;5.644;2022-09-27T10:33:16;99094.63;;;15.74;62.21
36260;BME280;22296;50.824;5.644;2022-09-27T10:35:50;99093.81;;;15.73;62.32
36260;BME280;22296;50.824;5.644;2022-09-27T10:38:32;99097.00;;;15.72;62.12
36260;BME280;22296;50.824;5.644;2022-09-27T10:41:30;99093.75;;;15.70;62.17
36260;BME280;22296;50.824;5.644;2022-09-27T10:44:29;99091.44;;;15.72;62.19
36260;BME280;22296;50.824;5.644;2022-09-27T10:47:20;99093.41;;;15.71;62.07
36260;BME280;22296;50.824;5.644;2022-09-27T10:50:17;99097.00;;;15.72;62.16
36260;BME280;22296;50.824;5.644;2022-09-27T10:53:20;99096.59;;;15.73;62.27
36260;BME280;22296;50.824;5.644;2022-09-27T10:55:57;99089.03;;;15.93;62.04
36260;BME280;22296;50.824;5.644;2022-09-27T11:01:00;99098.50;;;16.11;61.54
36260;BME280;22296;50.824;5.644;2022-09-27T11:03:44;99101.88;;;16.20;61.39
36260;BME280;22296;50.824;5.644;2022-09-27T11:08:53;99099.19;;;16.27;61.23
36260;BME280;22296;50.824;5.644;2022-09-27T11:11:24;99090.66;;;16.39;60.87
36260;BME280;22296;50.824;5.644;2022-09-27T11:14:20;99091.22;;;16.48;60.60
36260;BME280;22296;50.824;5.644;2022-09-27T11:16:55;99096.69;;;16.41;60.99
36260;BME280;22296;50.824;5.644;2022-09-27T11:31:04;99095.31;;;16.55;59.86
36260;BME280;22296;50.824;5.644;2022-09-27T11:33:53;99100.88;;;16.55;59.85
36260;BME280;22296;50.824;5.644;2022-09-27T11:44:52;99104.09;;;16.57;59.79
36260;BME280;22296;50.824;5.644;2022-09-27T11:53:36;99111.13;;;16.50;59.96
36260;BME280;22296;50.824;5.644;2022-09-27T12:10:39;99102.59;;;16.63;59.83
36260;BME280;22296;50.824;5.644;2022-09-27T12:13:11;99097.91;;;16.67;59.60
36260;BME280;22296;50.824;5.644;2022-09-27T12:15:43;99099.63;;;16.75;59.75
36260;BME280;22296;50.824;5.644;2022-09-27T12:18:29;99091.69;;;16.77;59.31
36260;BME280;22296;50.824;5.644;2022-09-27T12:21:02;99084.47;;;16.72;59.65
36260;BME280;22296;50.824;5.644;2022-09-27T12:23:40;99078.97;;;16.76;59.71
36260;BME280;22296;50.824;5.644;2022-09-27T12:26:22;99078.97;;;16.76;59.32
36260;BME280;22296;50.824;5.644;2022-09-27T12:29:01;99083.66;;;16.72;59.70
36260;BME280;22296;50.824;5.644;2022-09-27T12:31:39;99072.66;;;16.79;59.60
36260;BME280;22296;50.824;5.644;2022-09-27T12:34:15;99072.69;;;16.82;59.68
36260;BME280;22296;50.824;5.644;2022-09-27T12:36:55;99070.84;;;16.93;59.57
36260;BME280;22296;50.824;5.644;2022-09-27T12:39:27;99068.47;;;16.92;59.44
36260;BME280;22296;50.824;5.644;2022-09-27T12:51:15;99063.22;;;16.87;59.40
36260;BME280;22296;50.824;5.644;2022-09-27T13:01:43;99069.47;;;16.80;59.12
36260;BME280;22296;50.824;5.644;2022-09-27T13:10:15;99077.03;;;16.80;59.15
36260;BME280;22296;50.824;5.644;2022-09-27T13:12:50;99101.66;;;16.78;59.69
36260;BME280;22296;50.824;5.644;2022-09-27T13:15:29;99124.28;;;16.76;59.91
36260;BME280;22296;50.824;5.644;2022-09-27T13:18:00;99119.97;;;16.79;59.57
36260;BME280;22296;50.824;5.644;2022-09-27T13:20:46;99111.56;;;16.75;59.40
36260;BME280;22296;50.824;5.644;2022-09-27T13:26:21;99097.72;;;16.79;59.34
36260;BME280;22296;50.824;5.644;2022-09-27T13:34:40;99081.22;;;16.67;59.60
36260;BME280;22296;50.824;5.644;2022-09-27T13:45:50;99073.41;;;16.76;59.82
36260;BME280;22296;50.824;5.644;2022-09-27T13:48:25;99070.34;;;16.84;59.97
36260;BME280;22296;50.824;5.644;2022-09-27T13:50:59;99072.75;;;16.86;60.03
36260;BME280;22296;50.824;5.644;2022-09-27T13:53:33;99071.25;;;16.92;59.55
36260;BME280;22296;50.824;5.644;2022-09-27T13:56:01;99078.44;;;16.93;59.71
36260;BME280;22296;50.824;5.644;2022-09-27T14:04:22;99065.06;;;17.05;59.32
36260;BME280;22296;50.824;5.644;2022-09-27T14:06:55;99075.38;;;17.05;59.74
36260;BME280;22296;50.824;5.644;2022-09-27T14:09:29;99067.50;;;17.07;59.58
36260;BME280;22296;50.824;5.644;2022-09-27T14:12:27;99056.22;;;17.00;59.35
36260;BME280;22296;50.824;5.644;2022-09-27T14:15:44;99053.16;;;17.08;59.39
36260;BME280;22296;50.824;5.644;2022-09-27T14:18:12;99051.53;;;17.04;59.53
36260;BME280;22296;50.824;5.644;2022-09-27T14:20:44;99055.81;;;16.98;59.57
36260;BME280;22296;50.824;5.644;2022-09-27T14:23:35;99056.56;;;16.95;59.60
36260;BME280;22296;50.824;5.644;2022-09-27T14:26:03;99052.63;;;16.96;59.60
36260;BME280;22296;50.824;5.644;2022-09-27T14:28:41;99050.47;;;16.86;59.64
36260;BME280;22296;50.824;5.644;2022-09-27T14:31:23;99045.72;;;16.86;59.73
36260;BME280;22296;50.824;5.644;2022-09-27T14:34:11;99046.31;;;16.73;59.87
36260;BME280;22296;50.824;5.644;2022-09-27T14:36:43;99035.81;;;16.63;60.17
36260;BME280;22296;50.824;5.644;2022-09-27T14:39:34;99040.53;;;16.59;60.18
36260;BME280;22296;50.824;5.644;2022-09-27T14:42:38;99031.00;;;16.60;60.28
36260;BME280;22296;50.824;5.644;2022-09-27T14:47:44;99035.72;;;16.56;60.30
36260;BME280;22296;50.824;5.644;2022-09-27T14:50:37;99041.66;;;16.54;60.33
36260;BME280;22296;50.824;5.644;2022-09-27T14:53:21;99043.84;;;16.45;61.00
36260;BME280;22296;50.824;5.644;2022-09-27T14:55:48;99042.88;;;16.57;60.99
36260;BME280;22296;50.824;5.644;2022-09-27T14:58:15;99041.59;;;16.77;60.12
36260;BME280;22296;50.824;5.644;2022-09-27T15:01:04;99029.91;;;16.94;59.65
36260;BME280;22296;50.824;5.644;2022-09-27T15:03:31;99039.34;;;16.86;59.81
36260;BME280;22296;50.824;5.644;2022-09-27T15:06:05;99030.69;;;16.94;59.57
36260;BME280;22296;50.824;5.644;2022-09-27T15:08:33;99025.25;;;17.05;59.40
36260;BME280;22296;50.824;5.644;2022-09-27T15:11:03;99037.22;;;17.05;59.17
36260;BME280;22296;50.824;5.644;2022-09-27T15:13:31;99035.56;;;17.01;59.56
36260;BME280;22296;50.824;5.644;2022-09-27T15:15:59;99036.41;;;17.05;59.38
36260;BME280;22296;50.824;5.644;2022-09-27T15:18:42;99031.09;;;16.93;59.68
36260;BME280;22296;50.824;5.644;2022-09-27T15:21:12;99027.84;;;16.91;59.41
36260;BME280;22296;50.824;5.644;2022-09-27T15:23:41;99033.41;;;16.87;59.47
36260;BME280;22296;50.824;5.644;2022-09-27T15:28:35;99029.06;;;16.90;59.38
36260;BME280;22296;50.824;5.644;2022-09-27T15:31:05;99034.50;;;16.83;59.49
36260;BME280;22296;50.824;5.644;2022-09-27T15:33:33;99036.13;;;16.84;59.48
36260;BME280;22296;50.824;5.644;2022-09-27T15:36:06;99029.81;;;16.87;59.25
36260;BME280;22296;50.824;5.644;2022-09-27T15:38:39;99025.22;;;16.72;59.73
36260;BME280;22296;50.824;5.644;2022-09-27T15:41:17;99022.31;;;16.65;59.75
36260;BME280;22296;50.824;5.644;2022-09-27T15:43:49;99023.88;;;16.62;60.00
36260;BME280;22296;50.824;5.644;2022-09-27T15:51:40;99015.16;;;16.64;60.47
36260;BME280;22296;50.824;5.644;2022-09-27T15:54:07;99011.41;;;16.79;59.97
