sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-09-27T00:01:07;28.16;26.82;42.49;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:03:34;28.19;27.01;34.03;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:06:03;28.46;26.66;42.87;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:08:30;28.23;27.00;34.64;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:10:59;28.33;26.77;38.73;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:13:26;29.13;26.92;44.86;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:15:59;28.42;26.98;43.71;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:18:26;28.21;26.96;34.25;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:20:53;28.23;27.16;34.66;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:23:19;28.18;26.69;34.56;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:25:56;29.09;26.93;52.81;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:28:23;28.19;26.94;35.80;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:30:50;28.15;26.88;33.61;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:33:19;29.03;26.92;53.07;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:35:46;28.15;27.03;33.86;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:38:13;28.11;26.66;33.80;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:40:40;28.19;26.69;38.15;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:43:14;28.31;26.95;39.60;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:45:42;28.07;26.76;34.84;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:48:12;28.08;26.63;34.11;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:50:44;28.09;26.77;34.15;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:53:16;28.07;26.74;33.74;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:55:48;28.65;26.85;45.89;;
67898;Laerm;54699;51.796;10.956;2022-09-27T00:58:17;36.06;26.70;68.95;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:00:50;28.03;26.86;34.82;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:03:22;28.53;26.89;44.05;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:05:52;28.07;26.54;34.85;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:08:19;28.11;26.70;37.77;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:10:51;28.27;26.94;42.68;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:13:29;28.50;26.60;42.42;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:16:07;28.17;26.77;40.11;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:18:42;28.12;26.74;36.64;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:21:37;28.95;27.02;49.13;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:24:27;28.36;27.06;34.75;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:27:16;28.71;27.31;41.35;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:29:59;28.74;27.13;40.40;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:32:33;28.33;26.93;38.33;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:35:05;28.19;26.77;37.04;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:37:37;28.13;27.06;33.38;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:40:09;28.17;26.77;36.83;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:42:45;28.14;26.87;36.30;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:45:18;28.13;26.78;34.64;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:47:51;28.47;26.84;47.28;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:50:21;28.25;26.98;42.87;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:52:53;28.13;26.71;39.07;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:55:23;28.41;26.99;39.44;;
67898;Laerm;54699;51.796;10.956;2022-09-27T01:57:56;28.37;26.84;34.26;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:00:25;28.55;27.03;36.02;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:02:55;28.39;27.00;33.76;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:05:28;28.44;27.21;34.56;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:07:57;28.44;26.99;34.50;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:10:29;28.52;27.08;40.14;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:13:03;28.25;27.05;34.69;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:15:36;28.08;26.78;34.75;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:18:12;28.07;26.81;34.72;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:20:45;28.17;26.85;36.85;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:23:20;28.12;26.74;34.36;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:25:50;28.06;26.94;33.64;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:28:24;28.12;26.54;39.05;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:30:53;28.07;26.96;33.38;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:33:23;28.23;26.80;37.13;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:35:51;28.66;27.14;34.23;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:38:19;29.32;27.60;34.67;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:40:46;29.87;27.66;41.85;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:43:14;29.77;27.75;39.60;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:45:52;29.89;27.88;42.43;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:48:30;29.92;28.15;34.55;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:51:11;29.92;28.01;36.00;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:53:48;29.91;27.84;34.52;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:56:24;30.01;27.80;36.34;;
67898;Laerm;54699;51.796;10.956;2022-09-27T02:58:57;29.95;28.07;38.70;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:01:30;29.95;28.08;36.10;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:04:07;30.33;28.02;45.15;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:06:37;29.97;27.77;34.63;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:09:12;29.99;28.16;34.75;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:11:39;29.98;28.11;34.72;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:14:06;29.94;28.29;35.17;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:16:33;29.92;28.07;33.69;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:19:00;30.08;28.13;40.86;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:21:28;30.00;28.12;35.87;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:23:55;29.99;28.01;36.54;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:26:22;29.95;28.09;34.83;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:28:48;30.04;28.18;35.00;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:31:15;30.36;27.82;48.92;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:33:42;29.97;27.90;34.61;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:36:08;30.50;28.02;48.25;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:38:36;29.89;28.01;34.27;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:41:03;29.90;28.17;33.83;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:43:30;29.92;28.04;35.01;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:45:57;29.95;27.90;35.12;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:48:25;29.92;28.01;35.23;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:50:51;30.19;27.97;39.58;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:53:18;46.17;28.76;63.42;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:55:46;47.74;28.93;70.48;;
67898;Laerm;54699;51.796;10.956;2022-09-27T03:58:13;31.34;28.61;39.56;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:00:39;34.42;28.80;56.27;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:03:08;30.89;28.62;37.63;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:05:35;30.58;28.51;35.22;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:08:02;32.78;28.23;46.33;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:10:30;30.50;28.63;34.80;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:12:58;31.41;28.64;45.57;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:15:25;30.58;28.61;39.63;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:17:51;30.36;28.48;34.73;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:20:18;30.13;28.21;35.41;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:22:45;33.03;28.32;56.08;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:25:12;44.34;28.84;65.67;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:27:43;46.36;28.60;75.59;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:30:12;43.85;28.99;61.24;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:32:40;48.49;28.67;71.33;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:35:07;49.10;28.70;66.25;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:37:52;48.34;29.30;66.26;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:40:19;44.24;28.44;66.20;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:42:46;45.53;28.46;66.99;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:45:14;48.52;28.69;68.93;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:47:42;36.33;27.87;53.11;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:50:09;44.47;29.22;63.29;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:52:36;47.61;30.54;67.40;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:55:04;49.90;33.35;66.91;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:57:31;57.52;44.60;79.44;;
67898;Laerm;54699;51.796;10.956;2022-09-27T04:59:58;60.84;50.77;77.95;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:02:27;66.27;40.16;88.47;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:04:54;51.02;39.63;65.00;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:07:22;44.22;31.87;58.73;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:09:49;42.24;29.19;58.21;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:12:16;66.07;28.27;89.14;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:14:43;31.34;27.85;50.54;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:17:10;31.02;27.62;46.05;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:19:38;34.68;27.74;61.44;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:22:05;35.78;28.00;57.18;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:24:32;31.36;27.81;50.06;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:27:00;31.04;27.83;46.50;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:29:27;33.46;27.84;47.60;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:31:54;40.02;28.40;66.79;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:34:21;36.86;28.79;57.52;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:36:49;31.22;27.88;43.70;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:39:16;36.36;28.17;50.64;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:41:43;44.05;29.72;58.03;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:44:10;48.45;33.91;64.04;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:46:38;55.47;39.69;72.66;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:49:05;59.79;49.43;70.05;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:51:33;61.38;48.31;75.18;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:54:02;65.31;50.61;80.21;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:56:29;68.37;51.51;85.03;;
67898;Laerm;54699;51.796;10.956;2022-09-27T05:59:35;56.70;47.37;72.11;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:02:40;54.58;43.11;70.64;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:05:11;65.16;46.72;87.30;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:07:39;51.18;37.11;64.88;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:10:07;49.11;34.22;64.26;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:12:34;46.92;34.34;63.58;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:15:01;46.34;31.46;63.24;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:17:28;48.31;36.51;60.74;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:19:55;45.69;33.03;60.03;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:22:22;44.41;35.01;60.37;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:24:49;41.31;31.18;54.31;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:27:17;42.34;31.58;55.79;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:29:44;44.88;29.45;54.81;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:32:11;46.28;33.77;59.37;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:34:38;45.35;33.49;62.36;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:37:06;47.72;35.95;63.22;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:39:33;47.60;37.96;60.88;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:42:00;50.37;36.77;68.06;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:44:28;51.66;40.70;65.05;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:46:55;54.69;43.81;68.33;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:49:22;57.45;45.62;70.68;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:51:57;59.73;47.38;72.19;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:54:24;59.88;46.62;72.10;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:56:51;58.66;43.27;70.19;;
67898;Laerm;54699;51.796;10.956;2022-09-27T06:59:18;54.67;43.33;71.08;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:02:04;53.16;43.66;65.72;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:04:32;50.47;41.15;66.85;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:06:59;51.52;41.06;68.89;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:09:25;49.17;37.56;60.97;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:11:53;50.53;38.06;62.40;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:14:20;49.56;37.21;63.75;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:16:47;50.49;35.73;66.29;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:19:15;51.19;37.06;66.14;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:21:43;49.18;36.23;65.59;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:24:10;47.69;37.10;65.17;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:26:37;53.55;40.59;76.81;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:29:04;50.83;36.96;71.51;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:31:31;52.62;37.92;69.88;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:34:01;61.48;44.52;83.48;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:36:34;68.17;52.14;83.74;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:39:06;70.18;60.05;82.92;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:41:56;72.02;64.22;84.53;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:44:49;73.15;63.06;85.17;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:47:16;72.82;64.52;84.12;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:49:56;73.10;64.39;87.70;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:52:59;74.55;67.15;85.10;;
67898;Laerm;54699;51.796;10.956;2022-09-27T07:55:33;75.24;66.12;90.75;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:08:20;55.02;35.18;71.49;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:10:46;45.33;35.47;60.08;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:13:14;44.71;33.50;59.55;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:15:44;45.13;35.74;71.54;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:18:13;42.26;34.55;66.43;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:20:41;45.28;35.11;65.16;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:23:08;47.11;33.84;73.36;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:25:37;48.55;33.24;73.61;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:28:04;47.29;33.58;68.20;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:30:31;48.06;36.29;64.53;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:32:59;45.35;34.65;59.15;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:35:28;50.19;35.24;67.44;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:37:56;49.10;34.16;65.43;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:40:30;49.88;36.43;62.45;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:43:10;51.34;37.42;65.85;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:45:54;48.80;36.65;61.27;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:48:31;50.34;37.61;72.26;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:51:14;59.69;40.17;74.91;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:53:49;58.42;40.91;72.78;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:56:19;56.70;39.08;74.95;;
67898;Laerm;54699;51.796;10.956;2022-09-27T08:58:52;57.54;43.05;76.51;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:01:21;57.38;34.81;74.38;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:03:52;54.78;41.02;66.87;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:06:23;54.97;34.19;67.69;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:09:02;58.18;34.13;71.95;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:11:46;58.78;42.17;70.07;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:14:51;51.51;34.78;63.24;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:17:32;50.31;31.36;63.78;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:20:14;49.22;31.80;64.53;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:22:54;51.78;31.10;72.07;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:25:30;50.49;29.88;67.91;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:28:10;47.21;31.40;66.96;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:30:51;47.76;31.90;61.09;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:33:24;55.43;39.25;78.50;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:35:57;58.93;43.76;69.96;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:38:41;72.09;52.65;98.84;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:41:21;75.49;62.25;92.04;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:44:02;74.77;64.42;91.61;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:46:36;73.52;64.22;92.17;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:49:14;73.02;63.29;91.45;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:51:52;74.23;64.81;92.16;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:54:28;71.99;63.11;84.94;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:57:03;73.47;63.46;95.56;;
67898;Laerm;54699;51.796;10.956;2022-09-27T09:59:49;74.18;64.50;88.99;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:02:30;75.91;62.65;91.61;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:04:58;75.32;65.30;94.27;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:07:31;70.77;53.94;84.47;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:10:00;58.17;45.80;74.23;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:12:28;66.55;39.45;88.67;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:14:58;46.22;32.83;65.26;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:17:34;47.46;30.42;68.63;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:20:05;43.76;31.90;60.52;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:22:34;41.88;31.08;55.35;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:25:04;44.22;31.73;59.90;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:27:39;42.45;31.39;59.32;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:30:20;42.46;32.19;58.02;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:32:51;44.85;34.14;56.64;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:35:21;44.15;32.85;61.90;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:38:15;43.87;32.20;64.08;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:40:46;43.23;32.99;59.07;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:43:28;44.79;32.12;59.74;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:46:03;46.83;34.74;64.26;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:48:33;47.68;33.59;67.81;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:51:02;47.43;36.96;62.97;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:53:31;48.43;37.44;64.63;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:56:00;53.13;37.36;66.54;;
67898;Laerm;54699;51.796;10.956;2022-09-27T10:58:30;52.80;41.67;64.94;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:00:59;55.79;42.94;73.00;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:03:28;60.17;47.30;74.56;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:05:57;55.46;40.74;70.06;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:08:29;54.31;40.68;66.62;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:11:06;55.59;43.81;70.03;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:13:33;52.54;41.79;68.43;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:16:22;51.29;38.28;70.20;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:19:00;50.05;36.96;64.38;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:21:41;50.15;35.46;71.61;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:24:28;49.92;36.81;69.31;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:27:09;55.11;42.12;75.13;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:29:48;59.82;44.20;80.39;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:32:29;60.77;48.34;79.24;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:35:25;59.80;44.37;69.58;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:38:12;60.56;48.13;70.24;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:40:55;61.55;49.87;75.96;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:43:48;66.20;52.81;82.90;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:46:23;65.43;47.08;86.04;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:49:09;57.25;43.74;69.77;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:52:02;54.46;39.56;78.20;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:54:49;48.10;37.15;64.30;;
67898;Laerm;54699;51.796;10.956;2022-09-27T11:57:22;64.38;30.62;86.24;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:00:13;40.58;29.89;60.50;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:03:15;39.90;29.95;60.95;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:06:02;41.39;29.60;66.81;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:08:37;39.10;29.46;55.18;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:11:15;39.33;29.67;55.28;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:13:46;40.96;29.51;58.63;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:16:16;41.99;29.19;59.65;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:18:45;40.92;30.80;58.95;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:21:14;38.40;29.45;53.65;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:23:43;42.07;30.01;56.38;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:26:16;44.54;32.38;57.08;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:28:47;42.56;31.71;64.11;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:31:19;41.83;33.46;58.11;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:33:53;44.40;32.25;64.82;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:36:28;41.00;31.22;52.73;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:39:01;45.44;32.32;66.21;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:41:35;45.49;34.50;60.54;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:44:04;55.60;40.07;73.41;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:46:38;45.22;32.52;67.44;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:49:11;44.67;31.06;61.76;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:51:46;41.09;30.22;55.82;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:54:37;46.36;30.45;69.14;;
67898;Laerm;54699;51.796;10.956;2022-09-27T12:57:21;45.57;30.32;64.12;;
