sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-09-27T10:27:46;37.60;31.42;57.40;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:33:16;34.58;30.23;52.04;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:35:44;39.40;31.11;50.95;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:38:19;37.80;31.25;51.83;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:40:46;44.15;31.31;58.17;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:43:28;37.25;32.16;51.02;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:46:15;38.29;31.23;49.03;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:48:43;36.38;31.04;50.28;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:51:25;34.55;31.57;40.91;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:53:53;37.22;32.19;48.47;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:56:23;40.20;33.06;53.02;;
72736;Laerm;60856;53.238;10.448;2022-09-27T10:58:51;36.10;31.40;44.53;;
72736;Laerm;60856;53.238;10.448;2022-09-27T11:01:19;35.21;31.94;52.03;;
72736;Laerm;60856;53.238;10.448;2022-09-27T11:03:45;37.43;32.60;49.33;;
72736;Laerm;60856;53.238;10.448;2022-09-27T11:09:16;37.08;32.70;48.47;;
72736;Laerm;60856;53.238;10.448;2022-09-27T11:11:42;38.09;31.86;50.31;;
72736;Laerm;60856;53.238;10.448;2022-09-27T11:24:02;35.63;31.73;53.93;;
72736;Laerm;60856;53.238;10.448;2022-09-27T11:26:15;36.95;31.92;52.10;;
