sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:01:30;4.00;4.00;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:03:58;4.00;4.00;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:06:23;4.33;4.33;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:08:49;2.67;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:11:16;3.67;3.67;2.67
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:13:47;5.33;4.33;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:16:31;6.00;4.33;2.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:18:58;4.33;3.00;2.67
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:21:23;5.00;3.00;2.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:24:09;2.67;2.67;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:26:58;5.00;5.00;2.67
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:29:52;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:32:36;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:35:25;3.67;3.67;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:37:54;2.67;2.67;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:40:40;4.00;4.00;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:43:25;2.33;2.33;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:46:09;4.00;4.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:48:34;2.67;2.67;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:51:18;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:53:43;5.00;4.33;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:56:08;3.67;2.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T00:58:34;4.00;2.00;1.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:01:03;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:03:29;2.67;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:05:55;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:08:20;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:10:46;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:13:11;3.00;3.00;2.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:15:36;2.67;2.67;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:18:01;4.00;2.67;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:20:27;2.33;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:22:53;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:25:19;2.33;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:27:44;3.00;3.00;1.67
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:30:10;2.67;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:32:35;2.67;2.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:35:00;4.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:37:26;2.33;2.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:39:51;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:42:17;2.33;2.33;1.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:47:15;1.00;1.00;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:49:48;3.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:52:13;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:54:40;2.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:57:12;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T01:59:43;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:02:17;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:04:42;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:07:13;2.67;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:09:45;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:12:12;2.00;2.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:14:38;1.67;1.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:25:41;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:36:37;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:41:42;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:44:34;2.00;2.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:47:11;1.33;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:49:45;1.67;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:55:17;3.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T02:57:43;2.67;1.33;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:00:10;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:02:47;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:05:41;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:08:23;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:11:17;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:14:27;2.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:18:00;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:20:06;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:22:35;1.33;1.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:25:10;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:27:49;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:30:20;1.00;1.00;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:32:47;0.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:35:16;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:37:49;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:40:16;2.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:42:46;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:45:13;0.67;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:47:38;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:50:04;1.67;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:52:30;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:54:55;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:57:21;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T03:59:46;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:02:11;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:04:36;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:07:02;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:09:27;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:11:52;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:14:18;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:16:43;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:19:08;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:21:34;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:23:59;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:26:25;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:28:50;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:31:16;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:33:41;0.67;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:36:06;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:38:32;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:41:01;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:43:27;0.67;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:45:53;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:48:18;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:50:44;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:53:12;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:55:38;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T04:58:03;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:00:29;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:02:54;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:05:19;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:07:44;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:10:10;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:12:36;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:15:03;0.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:17:29;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:19:55;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:22:20;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:24:45;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:27:11;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:29:36;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:32:01;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:34:27;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:36:52;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:39:17;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:41:43;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:44:09;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:46:35;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:49:01;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:51:26;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:53:51;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:56:16;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T05:58:42;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:01:07;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:03:32;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:05:58;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:08:23;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:10:49;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:13:14;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:15:40;1.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:18:05;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:20:31;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:22:56;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:25:21;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:27:47;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:30:13;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:32:39;1.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:35:05;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:37:31;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:39:56;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:42:22;0.67;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:44:47;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:47:13;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:49:38;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:52:03;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:54:29;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:56:55;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T06:59:21;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:01:46;1.00;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:04:12;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:06:37;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:09:02;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:11:29;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:13:54;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:16:20;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:18:45;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:21:10;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:23:36;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:26:06;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:28:34;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:31:01;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:33:29;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:35:57;0.33;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:38:23;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:40:48;0.67;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:43:13;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:45:39;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:48:05;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:50:33;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:52:59;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:55:24;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T07:57:49;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:00:17;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:02:42;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:05:08;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:07:33;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:09:58;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:12:24;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:14:49;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:17:14;0.67;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:19:39;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:22:06;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:24:31;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:26:56;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:29:22;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:31:47;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:34:13;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:36:38;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:39:04;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:41:29;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:43:54;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:46:20;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:48:45;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:51:10;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:53:36;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:56:01;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T08:58:27;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:00:53;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:03:19;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:05:52;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:08:19;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:10:46;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:13:12;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:15:38;0.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:18:04;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:20:30;0.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:22:55;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:25:21;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:27:49;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:30:15;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:32:40;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:35:06;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:37:31;0.67;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:39:57;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:42:27;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:45:14;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:47:44;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:52:36;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:55:12;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T09:57:54;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:00:28;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:10:57;2.67;1.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:21:26;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:23:57;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:26:38;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:29:11;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:31:48;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:34:22;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:37:13;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:39:51;1.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:42:27;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:44:53;1.33;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:47:22;1.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:49:51;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:52:17;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:54:47;0.67;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T10:57:44;3.00;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:05:41;2.67;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:08:16;1.33;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:10:44;4.33;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:13:15;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:18:25;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:20:56;3.00;1.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:23:40;1.67;1.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:26:11;3.67;2.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:28:40;0.00;0.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:31:09;0.67;0.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:33:36;1.33;1.33;0.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:36:20;5.33;2.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:38:52;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:41:20;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:43:48;2.67;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:46:14;1.67;1.67;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:49:01;5.00;2.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:51:30;1.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:54:09;2.33;1.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T11:56:43;2.33;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:01:54;2.00;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:04:23;0.67;0.33;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:07:01;2.33;1.00;0.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:09:51;6.00;3.00;0.67
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:12:33;2.67;2.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:15:04;2.67;2.67;1.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:17:31;3.00;3.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:28:59;5.00;5.00;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:31:48;6.00;6.00;4.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:34:20;6.00;6.00;5.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:42:52;4.33;4.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:45:56;6.00;6.00;4.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:49:01;10.00;7.00;4.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:51:42;7.33;7.33;4.33
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T12:57:09;7.00;7.00;4.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T13:11:46;5.00;5.00;4.00
67207;PMS7003;60283;48.68726488;2.39165056;2022-12-29T13:24:43;5.33;5.33;3.00
