sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40595;SDS011;26304;48.794;9.820;2022-12-29T00:03:11;1.02;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:08:55;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:14:37;0.88;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:20:37;0.93;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:26:38;1.15;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:32:38;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:38:37;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:44:42;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:50:24;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-12-29T00:56:07;0.98;;;0.75;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:01:50;0.65;;;0.65;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:07:34;0.98;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:13:16;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:19:00;1.48;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:24:42;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:30:25;1.52;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:36:09;1.10;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:41:52;1.23;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:47:36;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:53:23;1.10;;;0.98;;
40595;SDS011;26304;48.794;9.820;2022-12-29T01:59:10;0.90;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:04:57;0.73;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:10:43;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:16:29;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:22:19;1.00;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:28:14;1.30;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:34:31;0.75;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:40:24;1.35;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:46:16;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:52:06;0.85;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T02:58:06;1.08;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:04:01;1.88;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:09:56;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:15:50;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:21:47;1.20;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:27:52;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:33:38;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:39:23;0.82;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:45:09;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:50:52;0.52;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-12-29T03:56:35;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:02:18;0.80;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:08:01;0.90;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:13:45;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:19:29;0.52;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:25:12;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:30:54;0.38;;;0.38;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:36:38;0.95;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:42:20;1.10;;;0.65;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:48:03;1.30;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:53:47;1.30;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T04:59:30;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:05:12;0.50;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:10:56;1.27;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:16:38;0.45;;;0.45;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:22:21;0.70;;;0.47;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:28:05;0.63;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:33:47;0.85;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:39:30;0.70;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:45:13;0.82;;;0.35;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:50:56;0.47;;;0.47;;
40595;SDS011;26304;48.794;9.820;2022-12-29T05:56:38;0.52;;;0.40;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:02:22;1.67;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:08:04;1.27;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:13:47;0.35;;;0.30;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:19:30;2.13;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:25:13;1.55;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:30:55;3.22;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:36:39;5.70;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:42:22;6.45;;;2.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:48:05;8.95;;;4.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:53:49;5.47;;;3.17;;
40595;SDS011;26304;48.794;9.820;2022-12-29T06:59:31;5.97;;;3.35;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:05:14;4.75;;;2.78;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:10:58;5.65;;;2.65;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:16:40;6.60;;;2.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:22:22;4.35;;;2.53;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:28:06;3.25;;;2.38;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:33:49;4.50;;;2.22;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:39:31;7.45;;;2.33;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:45:15;4.28;;;2.65;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:50:58;6.97;;;2.78;;
40595;SDS011;26304;48.794;9.820;2022-12-29T07:56:40;5.15;;;2.85;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:02:24;5.43;;;2.58;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:08:07;3.15;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:13:49;4.28;;;2.30;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:19:33;5.18;;;2.22;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:25:15;4.53;;;1.95;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:31:00;4.65;;;2.17;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:36:45;3.97;;;2.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:42:27;3.08;;;1.85;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:48:11;6.82;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:53:55;3.42;;;2.13;;
40595;SDS011;26304;48.794;9.820;2022-12-29T08:59:37;5.47;;;2.28;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:05:20;1.67;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:11:07;2.35;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:16:50;3.30;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:22:51;2.33;;;1.92;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:28:35;2.47;;;1.98;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:34:17;3.45;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:40:00;3.47;;;2.05;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:45:44;2.30;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:51:32;2.42;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-12-29T09:57:20;2.10;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:03:10;2.10;;;1.65;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:08:57;1.90;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:14:49;2.05;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:20:44;3.08;;;1.75;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:26:33;2.58;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:32:23;2.97;;;1.63;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:38:15;2.90;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:44:06;2.25;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:49:51;1.33;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-12-29T10:55:36;2.20;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:01:23;3.47;;;1.52;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:07:12;6.18;;;1.42;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:13:00;4.32;;;1.73;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:18:45;2.65;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:24:29;2.13;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:30:23;2.83;;;1.38;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:36:08;3.38;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:41:55;2.55;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:47:41;2.08;;;1.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T11:53:26;1.50;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:05:23;3.78;;;1.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:11:10;1.85;;;1.30;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:16:57;3.03;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:22:47;1.30;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:28:37;1.35;;;1.25;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:34:24;1.42;;;1.33;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:40:18;1.08;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:46:18;1.05;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:52:13;1.65;;;1.17;;
40595;SDS011;26304;48.794;9.820;2022-12-29T12:58:07;3.55;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:10:30;1.67;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:16:24;1.92;;;1.48;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:22:17;2.42;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:28:05;1.45;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:33:57;1.20;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:39:47;1.35;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:45:33;1.73;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:51:19;1.65;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T13:57:05;2.47;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:03:10;2.88;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:09:04;1.25;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:14:48;1.38;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:20:32;2.00;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:26:18;1.20;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:38:43;1.58;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:44:28;4.03;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:50:12;3.55;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-12-29T14:55:57;2.92;;;0.98;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:01:43;1.60;;;0.68;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:07:29;4.40;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:13:15;1.85;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:19:00;1.33;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:24:43;1.25;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:30:26;1.05;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:36:11;1.73;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:41:55;1.20;;;0.75;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:47:42;1.70;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:53:31;1.05;;;0.85;;
40595;SDS011;26304;48.794;9.820;2022-12-29T15:59:22;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:05:08;1.38;;;0.85;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:10:51;1.17;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:16:37;0.80;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:22:24;2.03;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:28:15;1.17;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:34:10;0.75;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:39:54;0.60;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:51:50;1.23;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-12-29T16:57:35;0.63;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:03:18;1.38;;;0.73;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:09:02;0.63;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:14:58;0.65;;;0.65;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:20:42;1.67;;;0.75;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:26:26;1.00;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:32:09;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:37:56;0.82;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:43:40;0.82;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:49:22;0.63;;;0.63;;
40595;SDS011;26304;48.794;9.820;2022-12-29T17:55:05;1.48;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:00:49;2.33;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:06:34;2.35;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:12:23;1.27;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:18:11;0.88;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:23:55;2.88;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:29:37;1.00;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:35:25;2.65;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:41:15;1.48;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:46:58;1.33;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:52:43;1.25;;;1.15;;
40595;SDS011;26304;48.794;9.820;2022-12-29T18:58:26;1.10;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:04:08;1.73;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:09:55;2.22;;;0.93;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:15:39;1.70;;;1.15;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:21:22;1.98;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:27:05;2.20;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:32:49;2.17;;;1.13;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:38:33;2.65;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:44:17;1.52;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:49:59;4.37;;;1.57;;
40595;SDS011;26304;48.794;9.820;2022-12-29T19:55:43;1.33;;;1.23;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:01:27;1.67;;;1.20;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:07:10;1.40;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:12:52;2.58;;;1.67;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:18:36;7.07;;;1.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:24:18;2.72;;;1.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:30:01;2.20;;;1.40;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:35:45;4.15;;;1.58;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:41:27;1.88;;;1.45;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:47:11;1.08;;;0.90;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:52:55;1.48;;;0.88;;
40595;SDS011;26304;48.794;9.820;2022-12-29T20:58:37;0.85;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:04:20;1.10;;;1.00;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:10:04;1.38;;;1.02;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:15:47;2.25;;;1.05;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:21:30;1.60;;;0.85;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:27:13;1.35;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:32:56;1.80;;;1.10;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:38:40;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:44:24;1.30;;;0.82;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:50:29;2.03;;;0.75;;
40595;SDS011;26304;48.794;9.820;2022-12-29T21:56:14;1.13;;;0.85;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:01:59;1.30;;;0.95;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:08:00;1.17;;;1.08;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:14:01;2.00;;;0.68;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:19:45;0.73;;;0.73;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:25:27;1.38;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:31:18;1.45;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:37:08;0.70;;;0.68;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:42:50;0.80;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:48:33;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T22:54:17;1.40;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:00:00;0.95;;;0.68;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:05:42;0.77;;;0.77;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:11:26;0.80;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:17:09;0.60;;;0.52;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:22:52;0.85;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:28:35;0.80;;;0.80;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:34:18;0.70;;;0.60;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:40:00;0.70;;;0.70;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:45:44;0.93;;;0.55;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:51:26;0.50;;;0.50;;
40595;SDS011;26304;48.794;9.820;2022-12-29T23:57:09;0.80;;;0.70;;
