sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-12-29T00:00:07;45.06;33.77;58.36;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:02:41;45.35;34.22;56.85;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:05:09;44.42;31.70;56.66;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:07:36;46.89;32.63;68.69;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:10:05;48.89;34.10;60.63;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:12:32;52.49;42.74;61.78;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:15:19;46.43;32.97;55.89;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:18:05;45.75;32.98;62.97;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:20:37;46.68;33.37;60.19;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:23:23;44.60;33.90;65.92;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:26:16;48.20;34.13;67.02;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:29:03;45.94;35.26;60.21;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:31:49;50.58;37.58;65.87;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:34:35;53.09;42.54;71.37;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:37:21;49.39;33.81;61.06;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:40:09;45.72;34.52;64.05;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:42:55;47.13;32.85;65.14;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:45:41;43.50;32.55;56.72;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:48:09;47.08;38.26;58.27;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:50:36;54.36;39.20;61.78;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:53:04;46.56;34.56;61.26;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:55:36;46.57;33.80;63.96;;
60503;Laerm;51448;51.660;5.824;2022-12-29T00:58:04;47.01;35.04;66.63;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:00:32;44.14;31.38;58.83;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:03:00;44.83;30.24;57.41;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:05:28;44.41;30.14;57.81;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:07:55;44.30;30.15;58.66;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:10:24;43.48;30.13;57.50;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:12:53;43.77;31.41;60.95;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:15:20;49.98;35.13;61.69;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:17:48;43.88;31.39;60.57;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:20:16;44.50;31.19;57.10;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:22:44;43.91;31.84;60.75;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:25:12;45.93;32.06;60.32;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:27:40;43.70;31.71;56.39;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:30:08;43.46;31.20;56.24;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:32:36;43.96;30.80;56.61;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:35:04;43.65;31.73;59.74;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:37:34;45.32;32.14;57.39;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:40:02;46.62;31.79;60.78;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:42:32;43.29;31.02;56.68;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:45:20;42.67;32.63;56.90;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:47:57;43.85;31.81;56.82;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:50:32;45.25;32.22;60.76;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:53:16;43.69;32.22;57.33;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:56:09;43.62;32.31;57.45;;
60503;Laerm;51448;51.660;5.824;2022-12-29T01:58:44;45.26;32.19;65.43;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:01:15;44.30;32.70;58.03;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:03:46;46.12;32.77;64.94;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:06:21;44.42;33.39;66.64;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:08:52;45.52;33.48;62.19;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:11:26;47.14;35.53;61.77;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:13:56;43.57;32.87;55.88;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:23:23;43.61;31.93;57.03;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:26:28;41.51;31.80;55.27;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:32:24;44.82;34.14;56.90;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:35:18;44.84;33.47;57.99;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:40:53;48.21;35.52;63.37;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:43:56;46.52;36.30;64.85;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:49:42;45.09;33.98;64.73;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:52:25;43.77;33.70;55.73;;
60503;Laerm;51448;51.660;5.824;2022-12-29T02:54:55;46.24;35.67;58.04;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:06:09;43.07;32.51;58.12;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:15:13;45.44;33.51;61.18;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:18:13;44.84;32.39;57.40;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:20:53;46.73;33.00;63.86;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:23:27;46.72;32.53;61.01;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:26:02;44.07;31.62;56.59;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:28:39;45.31;32.31;62.01;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:31:11;42.85;32.20;55.41;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:33:41;48.90;33.07;67.27;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:36:21;42.87;31.39;55.85;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:39:02;41.81;31.03;55.64;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:41:34;43.95;31.97;56.76;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:44:07;45.71;34.49;64.73;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:46:35;45.53;32.39;62.03;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:49:02;43.96;31.92;56.63;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:51:30;46.55;35.77;59.87;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:53:57;43.41;31.58;56.41;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:56:25;44.14;30.87;60.10;;
60503;Laerm;51448;51.660;5.824;2022-12-29T03:58:53;44.40;30.65;58.72;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:01:29;43.25;32.19;55.38;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:03:57;44.34;32.00;62.75;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:06:25;43.24;32.51;56.25;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:08:58;43.35;31.37;55.97;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:11:28;46.76;32.10;66.39;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:14:00;45.50;34.54;64.65;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:16:30;43.34;33.01;56.08;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:18:58;43.65;31.67;56.02;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:21:25;45.68;35.17;57.37;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:23:53;47.21;35.77;63.78;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:26:21;50.75;39.75;60.71;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:28:56;56.45;44.16;67.59;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:31:45;51.88;39.57;62.17;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:34:13;51.51;33.74;66.64;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:36:41;45.15;33.59;57.29;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:39:08;46.60;34.86;65.62;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:41:38;45.14;33.61;57.90;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:44:08;44.67;33.75;60.07;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:46:54;47.34;35.06;63.36;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:49:51;45.02;35.78;62.68;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:52:37;44.99;35.47;59.01;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:55:07;45.97;35.06;63.47;;
60503;Laerm;51448;51.660;5.824;2022-12-29T04:57:34;45.44;35.18;64.73;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:00:04;49.55;34.76;74.72;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:02:31;48.11;35.37;67.29;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:05:00;45.53;35.05;59.02;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:07:29;47.68;34.67;64.27;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:09:57;46.56;35.64;59.92;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:12:25;50.97;37.32;72.24;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:14:57;47.95;37.11;62.63;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:17:25;48.58;36.07;65.70;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:19:53;47.29;36.05;60.53;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:22:21;48.22;38.19;64.75;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:24:49;54.23;38.66;67.99;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:27:17;47.09;37.62;62.49;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:30:06;50.96;36.28;71.33;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:32:34;47.79;36.34;60.12;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:35:02;48.22;35.69;60.92;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:37:32;44.85;35.23;56.86;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:40:00;48.57;37.41;68.22;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:42:28;47.67;35.71;60.21;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:45:08;49.72;36.12;64.85;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:47:54;50.54;37.13;67.17;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:50:49;46.54;35.72;65.82;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:53:22;50.66;39.01;77.97;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:55:50;53.04;41.29;68.61;;
60503;Laerm;51448;51.660;5.824;2022-12-29T05:58:18;50.94;39.43;64.98;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:00:47;48.07;38.74;66.41;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:03:15;46.18;36.83;58.07;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:05:45;51.51;38.08;74.22;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:08:16;52.69;38.30;77.92;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:10:44;50.21;38.17;62.94;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:13:11;49.19;37.33;68.55;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:15:42;51.43;38.94;65.57;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:18:10;48.85;39.62;61.64;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:20:47;47.75;39.01;61.35;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:23:17;46.53;37.95;62.05;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:25:47;50.42;37.63;71.19;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:28:16;48.78;39.04;64.81;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:30:45;48.15;37.26;61.95;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:33:13;48.41;37.96;60.22;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:35:44;49.07;38.57;63.11;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:38:14;55.27;38.57;79.34;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:40:43;48.39;38.13;67.31;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:43:41;50.63;39.36;68.57;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:46:20;49.44;36.22;61.13;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:48:48;52.17;39.60;70.09;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:51:15;48.36;38.36;62.05;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:53:43;51.67;40.07;64.63;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:56:11;51.56;38.52;66.86;;
60503;Laerm;51448;51.660;5.824;2022-12-29T06:58:38;50.78;38.23;68.11;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:01:06;47.28;37.31;63.57;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:03:33;48.02;37.76;60.50;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:06:01;50.46;38.38;62.81;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:08:28;50.20;39.95;63.34;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:10:56;51.03;39.45;61.25;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:13:23;50.08;38.81;67.96;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:15:51;49.71;39.40;67.40;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:18:18;53.19;38.90;79.33;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:20:46;49.67;38.01;66.25;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:23:13;48.23;39.33;60.20;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:25:41;48.47;39.06;59.73;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:28:08;52.96;39.49;75.95;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:30:37;50.31;37.89;67.40;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:33:05;48.59;39.25;59.99;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:35:34;52.02;40.63;69.80;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:38:02;49.97;38.73;63.26;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:40:29;49.46;37.68;64.06;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:42:56;51.02;40.87;66.46;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:45:33;51.51;40.43;72.65;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:48:08;49.71;41.20;62.29;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:50:37;51.59;39.91;68.48;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:53:04;52.64;40.56;69.16;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:55:32;51.19;41.50;64.98;;
60503;Laerm;51448;51.660;5.824;2022-12-29T07:57:59;51.50;41.83;68.89;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:00:27;50.65;41.94;70.57;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:02:54;49.92;41.46;66.78;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:05:22;52.45;37.82;73.50;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:07:50;49.37;37.56;69.00;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:10:18;49.53;39.76;64.63;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:12:45;49.87;39.12;74.82;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:15:13;52.75;42.60;71.23;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:17:40;47.55;39.28;60.42;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:20:08;51.25;39.05;71.01;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:22:37;49.34;40.69;66.31;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:25:04;46.86;37.00;66.93;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:27:32;48.29;37.88;59.24;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:29:59;46.26;37.36;56.49;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:32:28;48.27;37.62;59.55;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:34:55;48.47;38.59;65.14;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:37:23;49.73;39.63;65.91;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:39:57;49.34;40.19;61.86;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:42:25;48.33;39.82;61.87;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:44:59;49.31;39.88;64.99;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:47:27;51.12;40.94;70.98;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:49:54;51.31;40.47;72.21;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:52:22;49.16;39.56;59.68;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:54:50;48.83;39.18;68.28;;
60503;Laerm;51448;51.660;5.824;2022-12-29T08:57:18;47.97;38.69;59.71;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:00:04;49.01;39.63;68.54;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:02:32;48.98;38.10;59.59;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:05:00;48.84;39.57;59.71;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:07:28;49.37;39.34;60.38;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:09:55;48.56;38.40;64.07;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:12:23;47.49;37.47;63.74;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:14:50;49.04;39.53;61.79;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:17:18;53.59;41.63;65.54;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:20:05;60.70;39.51;94.02;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:22:33;51.51;40.55;73.33;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:25:00;49.49;39.98;71.67;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:27:28;56.41;39.11;75.81;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:29:57;58.10;40.98;77.37;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:32:24;48.86;39.03;62.29;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:35:00;48.55;39.42;58.29;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:37:27;56.73;39.29;77.14;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:39:55;51.42;41.50;67.42;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:42:39;55.92;42.81;78.13;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:45:18;51.35;43.65;73.81;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:47:47;57.02;40.66;79.81;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:50:37;57.29;41.82;82.79;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:53:50;53.77;43.50;69.31;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:56:23;49.54;41.71;67.07;;
60503;Laerm;51448;51.660;5.824;2022-12-29T09:59:05;50.70;40.79;69.13;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:02:02;54.79;42.15;76.30;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:04:32;51.58;43.46;69.90;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:13:06;51.82;41.68;65.99;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:15:57;52.16;41.85;66.76;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:19:06;73.81;39.76;107.83;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:24:39;52.22;42.76;72.75;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:27:12;51.13;40.99;59.83;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:29:48;53.32;40.34;75.53;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:32:38;53.31;42.93;72.37;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:35:18;58.27;43.71;75.71;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:37:58;73.02;41.08;107.99;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:40:38;56.04;46.29;75.91;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:43:33;56.31;46.56;76.74;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:46:10;56.06;44.91;77.38;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:48:40;53.09;39.97;70.15;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:51:08;57.19;44.72;78.14;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:53:47;52.01;42.30;72.94;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:56:41;52.04;44.21;65.40;;
60503;Laerm;51448;51.660;5.824;2022-12-29T10:59:31;54.64;42.23;74.58;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:05:13;53.87;41.43;74.41;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:07:58;50.67;41.57;68.50;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:10:38;50.25;41.18;65.66;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:13:32;49.84;40.90;61.95;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:16:05;53.02;41.16;69.31;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:18:37;49.21;40.83;57.38;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:21:25;50.00;40.16;59.65;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:24:25;52.50;41.17;72.77;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:27:16;51.17;42.57;66.42;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:29:46;52.52;41.92;72.83;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:32:23;51.73;42.28;71.50;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:34:57;51.28;41.53;63.95;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:37:37;48.60;39.81;63.76;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:40:49;49.23;38.49;61.29;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:43:40;51.38;38.85;67.24;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:46:28;50.62;40.35;72.01;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:48:59;47.84;39.19;57.29;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:51:45;52.40;41.89;74.59;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:54:36;49.51;40.76;67.48;;
60503;Laerm;51448;51.660;5.824;2022-12-29T11:57:15;50.12;38.41;67.80;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:00:00;49.67;38.26;63.24;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:02:57;49.72;39.65;62.98;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:05:28;49.25;38.35;59.65;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:11:15;72.79;38.49;105.87;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:14:09;49.78;39.21;64.01;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:17:15;50.79;40.88;62.74;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:19:58;51.40;41.39;66.79;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:22:38;48.61;39.95;66.88;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:25:34;50.53;39.17;72.92;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:30:57;55.56;40.21;86.01;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:33:40;49.39;38.75;67.91;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:39:59;50.13;40.98;62.93;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:52:09;48.89;37.53;65.50;;
60503;Laerm;51448;51.660;5.824;2022-12-29T12:58:14;46.85;38.76;58.57;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:06:57;47.81;38.65;69.51;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:15:05;50.03;38.22;64.46;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:20:49;49.96;39.98;64.83;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:23:44;50.90;39.82;69.40;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:26:35;51.76;41.33;77.58;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:37:58;51.48;43.55;62.79;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:40:36;49.98;39.88;66.33;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:43:07;50.67;40.82;63.75;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:45:36;52.57;44.12;64.91;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:48:21;59.26;51.33;67.58;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:50:58;56.78;44.93;74.66;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:56:59;56.50;43.84;65.69;;
60503;Laerm;51448;51.660;5.824;2022-12-29T13:59:52;50.85;41.79;67.40;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:05:30;52.27;38.70;64.48;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:08:04;45.48;37.22;58.99;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:10:46;51.81;40.07;63.41;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:13:17;44.83;36.80;61.74;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:15:53;48.81;37.12;63.17;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:18:24;50.16;37.10;63.64;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:21:17;50.49;37.56;66.08;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:23:49;47.62;38.17;58.98;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:29:16;49.05;37.63;66.52;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:31:44;50.53;37.80;65.12;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:36:58;48.06;36.60;61.98;;
60503;Laerm;51448;51.660;5.824;2022-12-29T14:39:43;50.34;37.61;63.62;;
