sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47354;DHT22;50657;48.830;2.282;2022-12-29T00:01:31;22.20;54.30
47354;DHT22;50657;48.830;2.282;2022-12-29T00:03:58;22.20;54.30
47354;DHT22;50657;48.830;2.282;2022-12-29T00:06:25;22.10;54.20
47354;DHT22;50657;48.830;2.282;2022-12-29T00:08:54;22.10;54.10
47354;DHT22;50657;48.830;2.282;2022-12-29T00:11:24;22.10;54.00
47354;DHT22;50657;48.830;2.282;2022-12-29T00:13:51;22.10;53.90
47354;DHT22;50657;48.830;2.282;2022-12-29T00:16:37;22.00;54.00
47354;DHT22;50657;48.830;2.282;2022-12-29T00:19:05;22.00;53.90
47354;DHT22;50657;48.830;2.282;2022-12-29T00:21:32;22.00;53.90
47354;DHT22;50657;48.830;2.282;2022-12-29T00:24:20;22.00;53.90
47354;DHT22;50657;48.830;2.282;2022-12-29T00:27:11;22.00;53.80
47354;DHT22;50657;48.830;2.282;2022-12-29T00:29:56;22.00;54.00
47354;DHT22;50657;48.830;2.282;2022-12-29T00:32:41;21.90;53.80
47354;DHT22;50657;48.830;2.282;2022-12-29T00:35:28;21.90;54.00
47354;DHT22;50657;48.830;2.282;2022-12-29T00:37:58;21.90;54.10
47354;DHT22;50657;48.830;2.282;2022-12-29T00:40:45;21.90;54.30
47354;DHT22;50657;48.830;2.282;2022-12-29T00:43:31;21.80;54.40
47354;DHT22;50657;48.830;2.282;2022-12-29T00:46:16;21.80;54.60
47354;DHT22;50657;48.830;2.282;2022-12-29T00:48:42;21.80;54.70
47354;DHT22;50657;48.830;2.282;2022-12-29T00:51:27;21.80;54.70
47354;DHT22;50657;48.830;2.282;2022-12-29T00:53:54;21.70;54.80
47354;DHT22;50657;48.830;2.282;2022-12-29T00:56:23;21.70;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T00:58:50;21.70;54.80
47354;DHT22;50657;48.830;2.282;2022-12-29T01:01:17;21.70;54.80
47354;DHT22;50657;48.830;2.282;2022-12-29T01:03:44;21.70;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T01:06:12;21.70;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T01:08:39;21.70;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T01:11:07;21.70;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T01:13:35;21.70;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T01:16:04;21.70;55.80
47354;DHT22;50657;48.830;2.282;2022-12-29T01:18:31;21.60;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T01:20:59;21.60;56.00
47354;DHT22;50657;48.830;2.282;2022-12-29T01:23:27;21.60;56.00
47354;DHT22;50657;48.830;2.282;2022-12-29T01:25:54;21.60;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T01:28:23;21.60;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T01:30:52;21.60;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T01:33:19;21.60;56.00
47354;DHT22;50657;48.830;2.282;2022-12-29T01:35:46;21.60;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T01:38:13;21.50;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T01:40:44;21.60;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T01:43:13;21.60;56.20
47354;DHT22;50657;48.830;2.282;2022-12-29T01:45:45;21.50;56.20
47354;DHT22;50657;48.830;2.282;2022-12-29T01:48:16;21.50;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T01:50:48;21.50;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T01:53:20;21.50;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T01:55:50;21.50;56.40
47354;DHT22;50657;48.830;2.282;2022-12-29T01:58:20;21.50;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T02:00:48;21.50;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T02:03:18;21.50;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T02:05:49;21.50;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T02:08:19;21.40;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T02:10:47;21.40;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T02:13:15;21.40;57.10
47354;DHT22;50657;48.830;2.282;2022-12-29T02:15:50;21.40;56.40
47354;DHT22;50657;48.830;2.282;2022-12-29T02:18:29;21.40;56.40
47354;DHT22;50657;48.830;2.282;2022-12-29T02:27:51;21.40;56.70
47354;DHT22;50657;48.830;2.282;2022-12-29T02:30:42;21.30;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T02:33:23;21.40;56.70
47354;DHT22;50657;48.830;2.282;2022-12-29T02:35:57;21.30;56.80
47354;DHT22;50657;48.830;2.282;2022-12-29T02:38:37;21.30;56.80
47354;DHT22;50657;48.830;2.282;2022-12-29T02:41:15;21.30;56.70
47354;DHT22;50657;48.830;2.282;2022-12-29T02:43:50;21.30;56.80
47354;DHT22;50657;48.830;2.282;2022-12-29T02:46:26;21.30;56.70
47354;DHT22;50657;48.830;2.282;2022-12-29T02:49:01;21.30;57.10
47354;DHT22;50657;48.830;2.282;2022-12-29T02:51:35;21.20;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T02:54:03;21.30;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T02:56:48;21.20;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T02:59:16;21.20;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T03:07:48;21.20;56.40
47354;DHT22;50657;48.830;2.282;2022-12-29T03:10:27;21.10;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T03:13:03;21.10;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T03:15:55;21.10;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T03:18:38;21.10;56.60
47354;DHT22;50657;48.830;2.282;2022-12-29T03:21:10;21.10;56.70
47354;DHT22;50657;48.830;2.282;2022-12-29T03:23:41;21.00;56.70
47354;DHT22;50657;48.830;2.282;2022-12-29T03:26:11;21.00;56.80
47354;DHT22;50657;48.830;2.282;2022-12-29T03:28:44;21.10;56.70
47354;DHT22;50657;48.830;2.282;2022-12-29T03:31:17;21.00;56.60
47354;DHT22;50657;48.830;2.282;2022-12-29T03:33:49;21.00;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T03:36:26;21.00;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T03:38:58;21.10;56.50
47354;DHT22;50657;48.830;2.282;2022-12-29T03:41:30;21.00;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T03:44:00;21.00;56.90
47354;DHT22;50657;48.830;2.282;2022-12-29T03:46:27;21.00;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T03:48:55;21.00;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T03:51:23;21.00;56.30
47354;DHT22;50657;48.830;2.282;2022-12-29T03:53:51;21.00;56.20
47354;DHT22;50657;48.830;2.282;2022-12-29T03:56:18;21.00;56.20
47354;DHT22;50657;48.830;2.282;2022-12-29T03:58:46;20.90;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T04:01:19;20.90;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T04:03:46;20.90;56.00
47354;DHT22;50657;48.830;2.282;2022-12-29T04:06:14;20.90;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T04:08:49;20.90;55.80
47354;DHT22;50657;48.830;2.282;2022-12-29T04:11:16;20.90;55.80
47354;DHT22;50657;48.830;2.282;2022-12-29T04:13:43;20.90;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T04:16:14;20.90;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T04:18:41;20.90;56.00
47354;DHT22;50657;48.830;2.282;2022-12-29T04:21:09;20.90;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T04:23:40;20.90;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T04:26:09;20.90;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T04:28:49;20.90;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T04:31:32;20.80;56.00
47354;DHT22;50657;48.830;2.282;2022-12-29T04:33:59;20.90;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T04:36:27;20.90;56.00
47354;DHT22;50657;48.830;2.282;2022-12-29T04:38:55;20.90;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T04:41:22;20.90;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T04:43:49;20.80;55.80
47354;DHT22;50657;48.830;2.282;2022-12-29T04:46:16;20.90;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T04:48:51;20.80;55.80
47354;DHT22;50657;48.830;2.282;2022-12-29T04:51:48;20.80;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T04:54:17;20.80;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T04:56:50;20.80;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T04:59:17;20.80;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T05:01:47;20.80;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T05:04:14;20.80;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T05:06:43;20.80;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T05:09:10;20.80;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T05:11:39;20.80;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T05:14:08;20.80;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T05:16:36;20.80;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T05:19:03;20.80;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T05:21:31;20.80;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T05:23:59;20.80;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T05:26:26;20.80;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T05:29:15;20.80;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T05:31:42;20.80;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T05:34:10;20.80;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T05:36:39;20.80;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T05:39:08;20.70;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T05:41:36;20.70;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T05:44:25;20.70;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T05:47:15;20.70;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T05:49:48;20.70;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T05:52:26;20.70;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T05:54:54;20.70;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T05:57:22;20.70;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T06:00:00;20.70;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T06:02:29;20.70;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T06:04:56;20.70;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T06:07:23;20.70;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T06:09:50;20.70;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T06:12:18;20.70;55.00
47354;DHT22;50657;48.830;2.282;2022-12-29T06:14:48;20.70;54.90
47354;DHT22;50657;48.830;2.282;2022-12-29T06:17:17;20.70;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T06:19:44;20.70;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T06:22:11;20.70;55.00
47354;DHT22;50657;48.830;2.282;2022-12-29T06:24:40;20.70;55.00
47354;DHT22;50657;48.830;2.282;2022-12-29T06:27:07;20.70;55.00
47354;DHT22;50657;48.830;2.282;2022-12-29T06:29:34;20.70;54.90
47354;DHT22;50657;48.830;2.282;2022-12-29T06:32:03;20.70;54.90
47354;DHT22;50657;48.830;2.282;2022-12-29T06:34:33;20.70;55.00
47354;DHT22;50657;48.830;2.282;2022-12-29T06:37:00;20.70;54.80
47354;DHT22;50657;48.830;2.282;2022-12-29T06:39:28;20.70;54.90
47354;DHT22;50657;48.830;2.282;2022-12-29T06:42:05;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T06:44:44;20.70;55.00
47354;DHT22;50657;48.830;2.282;2022-12-29T06:47:11;20.60;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T06:49:40;20.60;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T06:52:07;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T06:54:34;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T06:57:01;20.60;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T06:59:28;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T07:01:55;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T07:04:22;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:06:50;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:09:17;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T07:11:44;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T07:14:12;20.60;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T07:16:39;20.60;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T07:19:06;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T07:21:33;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:24:01;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:26:28;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:28:55;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:31:24;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:33:51;20.60;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T07:36:18;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:38:45;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T07:41:13;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T07:43:40;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T07:46:29;20.60;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T07:48:56;20.60;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T07:51:23;20.60;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T07:53:50;20.60;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T07:56:18;20.50;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T07:58:45;20.60;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T08:01:12;20.50;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T08:03:39;20.60;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T08:06:09;20.60;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T08:08:36;20.60;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T08:11:03;20.50;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T08:13:32;20.60;56.00
47354;DHT22;50657;48.830;2.282;2022-12-29T08:15:59;20.50;55.80
47354;DHT22;50657;48.830;2.282;2022-12-29T08:18:26;20.60;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T08:20:53;20.50;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T08:23:20;20.50;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T08:25:55;20.60;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T08:28:23;20.50;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T08:30:51;20.60;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T08:33:19;20.60;55.60
47354;DHT22;50657;48.830;2.282;2022-12-29T08:35:46;20.50;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T08:38:13;20.60;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T08:40:40;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T08:43:07;20.50;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T08:45:34;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T08:48:03;20.60;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T08:50:30;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T08:52:57;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T08:55:24;20.60;55.40
47354;DHT22;50657;48.830;2.282;2022-12-29T08:57:51;20.50;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T09:00:20;20.50;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T09:02:47;20.50;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T09:05:15;20.60;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T09:07:43;20.60;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T09:10:10;20.50;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T09:12:37;20.60;54.90
47354;DHT22;50657;48.830;2.282;2022-12-29T09:15:05;20.50;54.80
47354;DHT22;50657;48.830;2.282;2022-12-29T09:17:32;20.60;54.80
47354;DHT22;50657;48.830;2.282;2022-12-29T09:20:12;20.60;54.90
47354;DHT22;50657;48.830;2.282;2022-12-29T09:22:41;20.60;55.10
47354;DHT22;50657;48.830;2.282;2022-12-29T09:25:09;20.60;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T09:27:36;20.60;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T09:30:05;20.70;56.20
47354;DHT22;50657;48.830;2.282;2022-12-29T09:32:33;20.70;56.20
47354;DHT22;50657;48.830;2.282;2022-12-29T09:35:01;20.80;56.20
47354;DHT22;50657;48.830;2.282;2022-12-29T09:37:28;20.90;56.10
47354;DHT22;50657;48.830;2.282;2022-12-29T09:39:57;20.90;55.90
47354;DHT22;50657;48.830;2.282;2022-12-29T09:42:27;21.00;55.70
47354;DHT22;50657;48.830;2.282;2022-12-29T09:45:07;21.10;55.50
47354;DHT22;50657;48.830;2.282;2022-12-29T09:47:37;21.10;55.20
47354;DHT22;50657;48.830;2.282;2022-12-29T09:50:11;21.10;55.00
47354;DHT22;50657;48.830;2.282;2022-12-29T09:52:46;21.20;54.80
47354;DHT22;50657;48.830;2.282;2022-12-29T09:55:19;21.30;54.60
47354;DHT22;50657;48.830;2.282;2022-12-29T09:57:52;21.30;54.40
47354;DHT22;50657;48.830;2.282;2022-12-29T10:00:22;21.40;54.30
47354;DHT22;50657;48.830;2.282;2022-12-29T10:02:53;21.40;54.10
47354;DHT22;50657;48.830;2.282;2022-12-29T10:05:33;21.40;54.00
47354;DHT22;50657;48.830;2.282;2022-12-29T10:08:16;21.50;53.80
47354;DHT22;50657;48.830;2.282;2022-12-29T10:10:54;21.50;53.70
47354;DHT22;50657;48.830;2.282;2022-12-29T10:13:29;21.50;53.50
47354;DHT22;50657;48.830;2.282;2022-12-29T10:16:03;21.50;53.40
47354;DHT22;50657;48.830;2.282;2022-12-29T10:19:05;21.60;53.40
47354;DHT22;50657;48.830;2.282;2022-12-29T10:21:44;21.60;53.20
47354;DHT22;50657;48.830;2.282;2022-12-29T10:24:15;21.60;53.10
47354;DHT22;50657;48.830;2.282;2022-12-29T10:26:45;21.60;53.00
47354;DHT22;50657;48.830;2.282;2022-12-29T10:29:16;21.70;52.90
47354;DHT22;50657;48.830;2.282;2022-12-29T10:31:48;21.70;52.70
47354;DHT22;50657;48.830;2.282;2022-12-29T10:34:20;21.70;52.60
47354;DHT22;50657;48.830;2.282;2022-12-29T10:36:49;21.70;52.40
47354;DHT22;50657;48.830;2.282;2022-12-29T10:39:21;21.70;52.30
47354;DHT22;50657;48.830;2.282;2022-12-29T10:41:53;21.70;52.30
47354;DHT22;50657;48.830;2.282;2022-12-29T10:44:30;21.80;52.20
47354;DHT22;50657;48.830;2.282;2022-12-29T10:47:00;21.80;52.10
47354;DHT22;50657;48.830;2.282;2022-12-29T10:49:32;21.80;52.00
47354;DHT22;50657;48.830;2.282;2022-12-29T10:52:04;21.80;52.00
47354;DHT22;50657;48.830;2.282;2022-12-29T10:54:36;21.80;51.90
47354;DHT22;50657;48.830;2.282;2022-12-29T10:57:10;21.90;51.90
47354;DHT22;50657;48.830;2.282;2022-12-29T10:59:39;21.90;52.00
47354;DHT22;50657;48.830;2.282;2022-12-29T11:02:23;21.90;52.00
47354;DHT22;50657;48.830;2.282;2022-12-29T11:04:59;22.00;51.90
47354;DHT22;50657;48.830;2.282;2022-12-29T11:07:29;22.00;51.90
47354;DHT22;50657;48.830;2.282;2022-12-29T11:10:16;22.00;51.80
47354;DHT22;50657;48.830;2.282;2022-12-29T11:12:54;22.10;51.70
47354;DHT22;50657;48.830;2.282;2022-12-29T11:15:21;22.00;51.90
47354;DHT22;50657;48.830;2.282;2022-12-29T11:17:50;22.00;52.00
47354;DHT22;50657;48.830;2.282;2022-12-29T11:20:36;22.10;51.90
47354;DHT22;50657;48.830;2.282;2022-12-29T11:23:20;22.10;51.60
47354;DHT22;50657;48.830;2.282;2022-12-29T11:26:06;22.10;51.50
47354;DHT22;50657;48.830;2.282;2022-12-29T11:28:35;22.20;51.40
47354;DHT22;50657;48.830;2.282;2022-12-29T11:31:05;22.10;51.30
47354;DHT22;50657;48.830;2.282;2022-12-29T11:33:33;22.20;51.20
47354;DHT22;50657;48.830;2.282;2022-12-29T11:36:04;22.20;51.20
47354;DHT22;50657;48.830;2.282;2022-12-29T11:38:34;22.20;52.00
47354;DHT22;50657;48.830;2.282;2022-12-29T11:41:02;22.30;51.70
47354;DHT22;50657;48.830;2.282;2022-12-29T11:43:31;22.30;51.60
47354;DHT22;50657;48.830;2.282;2022-12-29T11:46:01;22.30;51.50
47354;DHT22;50657;48.830;2.282;2022-12-29T11:48:32;22.40;51.60
47354;DHT22;50657;48.830;2.282;2022-12-29T11:51:00;22.40;51.70
47354;DHT22;50657;48.830;2.282;2022-12-29T11:53:31;22.40;51.80
47354;DHT22;50657;48.830;2.282;2022-12-29T11:56:06;22.40;52.00
47354;DHT22;50657;48.830;2.282;2022-12-29T11:58:36;22.50;52.30
47354;DHT22;50657;48.830;2.282;2022-12-29T12:01:07;22.50;52.40
47354;DHT22;50657;48.830;2.282;2022-12-29T12:03:42;22.60;52.60
47354;DHT22;50657;48.830;2.282;2022-12-29T12:06:15;22.60;53.00
47354;DHT22;50657;48.830;2.282;2022-12-29T12:08:47;22.60;53.60
47354;DHT22;50657;48.830;2.282;2022-12-29T12:11:18;22.70;53.70
47354;DHT22;50657;48.830;2.282;2022-12-29T12:13:55;22.70;54.00
47354;DHT22;50657;48.830;2.282;2022-12-29T12:16:36;22.70;54.10
47354;DHT22;50657;48.830;2.282;2022-12-29T12:19:12;22.80;54.20
47354;DHT22;50657;48.830;2.282;2022-12-29T12:21:43;22.90;54.40
47354;DHT22;50657;48.830;2.282;2022-12-29T12:24:22;22.80;54.40
47354;DHT22;50657;48.830;2.282;2022-12-29T12:26:59;22.90;54.50
47354;DHT22;50657;48.830;2.282;2022-12-29T12:29:35;22.90;54.30
47354;DHT22;50657;48.830;2.282;2022-12-29T12:32:12;22.90;54.50
47354;DHT22;50657;48.830;2.282;2022-12-29T12:34:42;22.90;54.90
47354;DHT22;50657;48.830;2.282;2022-12-29T12:37:31;22.90;55.00
47354;DHT22;50657;48.830;2.282;2022-12-29T12:43:23;23.00;54.90
47354;DHT22;50657;48.830;2.282;2022-12-29T12:46:05;23.00;55.30
47354;DHT22;50657;48.830;2.282;2022-12-29T12:48:50;23.00;53.30
47354;DHT22;50657;48.830;2.282;2022-12-29T12:51:32;23.10;50.70
47354;DHT22;50657;48.830;2.282;2022-12-29T12:54:19;23.00;48.80
47354;DHT22;50657;48.830;2.282;2022-12-29T12:56:59;23.00;47.50
47354;DHT22;50657;48.830;2.282;2022-12-29T12:59:39;22.90;46.70
47354;DHT22;50657;48.830;2.282;2022-12-29T13:02:19;22.70;45.60
47354;DHT22;50657;48.830;2.282;2022-12-29T13:05:00;22.60;45.00
47354;DHT22;50657;48.830;2.282;2022-12-29T13:07:40;22.50;44.20
47354;DHT22;50657;48.830;2.282;2022-12-29T13:10:30;22.40;43.70
47354;DHT22;50657;48.830;2.282;2022-12-29T13:13:22;22.40;43.50
47354;DHT22;50657;48.830;2.282;2022-12-29T13:15:56;22.30;43.80
47354;DHT22;50657;48.830;2.282;2022-12-29T13:18:31;22.20;43.00
47354;DHT22;50657;48.830;2.282;2022-12-29T13:21:07;22.20;42.90
47354;DHT22;50657;48.830;2.282;2022-12-29T13:23:40;22.10;42.50
47354;DHT22;50657;48.830;2.282;2022-12-29T13:26:14;22.00;42.60
47354;DHT22;50657;48.830;2.282;2022-12-29T13:28:51;22.00;42.60
47354;DHT22;50657;48.830;2.282;2022-12-29T13:31:28;21.90;42.30
47354;DHT22;50657;48.830;2.282;2022-12-29T13:34:03;21.90;42.10
47354;DHT22;50657;48.830;2.282;2022-12-29T13:36:38;21.80;42.00
47354;DHT22;50657;48.830;2.282;2022-12-29T13:39:12;21.70;42.00
47354;DHT22;50657;48.830;2.282;2022-12-29T13:41:44;21.60;42.80
47354;DHT22;50657;48.830;2.282;2022-12-29T13:44:17;21.60;43.50
47354;DHT22;50657;48.830;2.282;2022-12-29T13:46:46;21.60;44.30
47354;DHT22;50657;48.830;2.282;2022-12-29T13:49:17;21.70;43.10
47354;DHT22;50657;48.830;2.282;2022-12-29T13:51:48;21.70;42.30
47354;DHT22;50657;48.830;2.282;2022-12-29T13:54:29;21.70;42.10
47354;DHT22;50657;48.830;2.282;2022-12-29T13:57:03;21.70;42.00
47354;DHT22;50657;48.830;2.282;2022-12-29T13:59:40;21.70;41.70
47354;DHT22;50657;48.830;2.282;2022-12-29T14:02:11;21.60;41.40
47354;DHT22;50657;48.830;2.282;2022-12-29T14:04:56;21.50;41.90
47354;DHT22;50657;48.830;2.282;2022-12-29T14:07:24;21.50;41.50
47354;DHT22;50657;48.830;2.282;2022-12-29T14:09:53;21.50;41.30
47354;DHT22;50657;48.830;2.282;2022-12-29T14:12:36;21.50;40.90
47354;DHT22;50657;48.830;2.282;2022-12-29T14:15:19;21.50;40.50
47354;DHT22;50657;48.830;2.282;2022-12-29T14:18:03;21.40;40.20
47354;DHT22;50657;48.830;2.282;2022-12-29T14:20:33;21.40;40.10
47354;DHT22;50657;48.830;2.282;2022-12-29T14:23:17;21.30;40.20
47354;DHT22;50657;48.830;2.282;2022-12-29T14:25:55;21.40;40.20
47354;DHT22;50657;48.830;2.282;2022-12-29T14:28:23;21.30;40.10
47354;DHT22;50657;48.830;2.282;2022-12-29T14:30:52;21.30;40.20
47354;DHT22;50657;48.830;2.282;2022-12-29T14:33:20;21.20;39.90
47354;DHT22;50657;48.830;2.282;2022-12-29T14:35:49;21.20;39.90
47354;DHT22;50657;48.830;2.282;2022-12-29T14:38:27;21.20;39.90
47354;DHT22;50657;48.830;2.282;2022-12-29T14:41:27;21.20;39.80
47354;DHT22;50657;48.830;2.282;2022-12-29T14:43:59;21.10;39.80
47354;DHT22;50657;48.830;2.282;2022-12-29T14:46:43;21.00;39.80
47354;DHT22;50657;48.830;2.282;2022-12-29T14:49:15;21.10;39.70
47354;DHT22;50657;48.830;2.282;2022-12-29T14:51:44;21.00;39.60
47354;DHT22;50657;48.830;2.282;2022-12-29T14:54:42;20.90;39.50
47354;DHT22;50657;48.830;2.282;2022-12-29T14:57:17;20.90;39.30
47354;DHT22;50657;48.830;2.282;2022-12-29T14:59:46;20.90;39.60
47354;DHT22;50657;48.830;2.282;2022-12-29T15:02:17;20.80;39.40
