sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-12-29T00:02:26;100435.66;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T00:04:53;100434.81;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T00:07:19;100428.53;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T00:09:45;100422.25;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T00:12:12;100428.34;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T00:14:38;100416.59;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T00:17:23;100412.19;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T00:19:50;100416.81;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T00:22:35;100403.19;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T00:25:20;100407.81;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T00:28:07;100412.38;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T00:30:52;100424.13;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T00:33:37;100411.53;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T00:38:55;100401.50;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T00:41:41;100418.69;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T00:44:26;100396.25;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T00:46:52;100400.84;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T00:49:19;100398.97;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T00:54:24;100397.09;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T00:56:51;100393.53;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T00:59:18;100400.66;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:01:45;100393.31;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T01:04:12;100381.59;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:06:40;100382.44;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T01:09:06;100373.44;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:11:52;100371.75;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:14:19;100380.75;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:16:45;100373.44;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:19:12;100376.16;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:21:39;100374.47;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:24:05;100374.47;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:26:32;100378.03;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:28:58;100369.03;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:31:25;100368.19;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:33:51;100368.19;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:36:18;100367.16;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:38:44;100373.44;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T01:41:12;100366.31;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:43:50;100362.75;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:51:41;100355.41;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:54:11;100352.91;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T01:56:40;100349.13;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T01:59:08;100351.03;;;20.41
53512;BMP280;39392;52.832;13.816;2022-12-29T02:01:37;100346.41;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T02:04:04;100343.69;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T02:06:38;100348.09;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T02:09:07;100340.97;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T02:11:34;100339.28;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T02:14:01;100340.97;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T02:19:23;100342.00;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T02:29:57;100330.28;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T02:43:04;100306.63;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T02:46:18;100307.66;;;20.39
53512;BMP280;39392;52.832;13.816;2022-12-29T02:48:24;100298.47;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T02:51:02;100296.75;;;20.39
53512;BMP280;39392;52.832;13.816;2022-12-29T02:53:29;100294.91;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T02:56:17;100299.47;;;20.39
53512;BMP280;39392;52.832;13.816;2022-12-29T02:58:43;100298.47;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T03:03:43;100292.19;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T03:11:19;100284.03;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T03:17:03;100277.69;;;20.39
53512;BMP280;39392;52.832;13.816;2022-12-29T03:19:36;100276.03;;;20.38
53512;BMP280;39392;52.832;13.816;2022-12-29T03:22:05;100274.16;;;20.39
53512;BMP280;39392;52.832;13.816;2022-12-29T03:27:44;100274.16;;;20.39
53512;BMP280;39392;52.832;13.816;2022-12-29T03:30:11;100265.97;;;20.39
53512;BMP280;39392;52.832;13.816;2022-12-29T03:32:42;100271.25;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T03:35:09;100263.25;;;20.39
53512;BMP280;39392;52.832;13.816;2022-12-29T03:37:40;100254.06;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T03:40:07;100264.97;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T03:42:35;100256.81;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T03:45:03;100254.91;;;20.40
53512;BMP280;39392;52.832;13.816;2022-12-29T03:47:30;100255.53;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T03:49:56;100241.94;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T03:52:23;100240.25;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T03:54:49;100245.72;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T03:57:16;100243.81;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T03:59:42;100245.72;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T04:02:08;100247.59;;;20.41
53512;BMP280;39392;52.832;13.816;2022-12-29T04:04:35;100247.38;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:07:02;100255.75;;;20.41
53512;BMP280;39392;52.832;13.816;2022-12-29T04:09:28;100259.31;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T04:11:56;100256.59;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T04:14:22;100252.81;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:16:48;100258.28;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:19:15;100249.25;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T04:21:43;100244.66;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:24:10;100252.81;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:26:36;100244.66;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:29:02;100248.22;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:31:29;100235.44;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T04:33:55;100236.31;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T04:36:23;100234.59;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:38:55;100233.59;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T04:41:21;100247.19;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T04:43:48;100246.34;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T04:46:14;100237.31;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:48:41;100237.31;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:51:07;100222.88;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:53:34;100233.78;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T04:56:00;100232.94;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T04:58:27;100233.78;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:00:53;100232.94;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T05:03:19;100221.00;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:05:46;100213.66;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:08:12;100222.88;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:10:39;100225.59;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:13:06;100223.72;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:15:32;100214.72;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:17:59;100202.78;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:20:25;100203.84;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:22:51;100198.38;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:25:18;100196.50;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:27:44;100201.09;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:30:11;100208.22;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:32:37;100201.94;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:35:04;100200.94;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:37:31;100200.28;;;20.42
53512;BMP280;39392;52.832;13.816;2022-12-29T05:39:57;100189.16;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:42:25;100173.88;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:44:51;100178.28;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:47:20;100169.28;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T05:49:46;100159.22;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:52:13;100160.09;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:54:39;100149.22;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:57:06;100165.53;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T05:59:32;100169.09;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:01:59;100166.38;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:04:25;100175.38;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:06:52;100163.84;;;20.43
53512;BMP280;39392;52.832;13.816;2022-12-29T06:09:18;100164.69;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T06:11:44;100174.53;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:14:11;100162.81;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T06:16:37;100171.00;;;20.44
53512;BMP280;39392;52.832;13.816;2022-12-29T06:19:04;100167.22;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:21:30;100166.38;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:23:57;100172.66;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:26:23;100169.09;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:28:49;100166.38;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:31:16;100172.66;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:33:42;100167.22;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:36:14;100170.78;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T06:38:42;100169.94;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:41:09;100171.81;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:43:35;100175.19;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T06:46:04;100184.38;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T06:48:31;100180.00;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:50:57;100183.56;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:53:24;100180.81;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T06:55:50;100165.34;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T06:58:16;100177.28;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T07:00:43;100168.06;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:03:09;100163.66;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T07:05:38;100161.78;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T07:08:04;100166.38;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T07:10:31;100173.50;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:12:57;100173.50;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:15:24;100173.50;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:17:50;100173.50;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:20:17;100164.50;;;20.45
53512;BMP280;39392;52.832;13.816;2022-12-29T07:22:51;100166.16;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:25:18;100168.91;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:27:44;100167.00;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T07:30:10;100162.41;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T07:32:37;100158.66;;;20.48
53512;BMP280;39392;52.832;13.816;2022-12-29T07:35:03;100168.91;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:37:30;100172.44;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T07:39:56;100172.28;;;20.48
53512;BMP280;39392;52.832;13.816;2022-12-29T07:42:23;100163.44;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:44:49;100151.50;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T07:47:16;100148.78;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T07:49:42;100164.28;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T07:52:09;100158.66;;;20.48
53512;BMP280;39392;52.832;13.816;2022-12-29T07:54:35;100165.34;;;20.46
53512;BMP280;39392;52.832;13.816;2022-12-29T07:57:02;100156.97;;;20.47
53512;BMP280;39392;52.832;13.816;2022-12-29T07:59:29;100156.81;;;20.49
53512;BMP280;39392;52.832;13.816;2022-12-29T08:01:56;100150.50;;;20.48
53512;BMP280;39392;52.832;13.816;2022-12-29T08:04:23;100148.66;;;20.49
53512;BMP280;39392;52.832;13.816;2022-12-29T08:06:49;100153.03;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:09:16;100161.19;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:11:48;100159.53;;;20.49
53512;BMP280;39392;52.832;13.816;2022-12-29T08:14:14;100161.38;;;20.48
53512;BMP280;39392;52.832;13.816;2022-12-29T08:16:40;100166.81;;;20.48
53512;BMP280;39392;52.832;13.816;2022-12-29T08:19:09;100180.25;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:21:36;100170.41;;;20.49
53512;BMP280;39392;52.832;13.816;2022-12-29T08:24:02;100158.47;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:26:29;100153.88;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:28:55;100156.59;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:31:22;100153.88;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:33:49;100163.72;;;20.51
53512;BMP280;39392;52.832;13.816;2022-12-29T08:36:17;100156.59;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:38:43;100157.44;;;20.51
53512;BMP280;39392;52.832;13.816;2022-12-29T08:41:09;100143.81;;;20.51
53512;BMP280;39392;52.832;13.816;2022-12-29T08:43:36;100140.25;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:46:02;100153.88;;;20.50
53512;BMP280;39392;52.832;13.816;2022-12-29T08:48:29;100179.22;;;20.51
53512;BMP280;39392;52.832;13.816;2022-12-29T08:50:55;100157.44;;;20.51
53512;BMP280;39392;52.832;13.816;2022-12-29T08:53:22;100161.00;;;20.51
53512;BMP280;39392;52.832;13.816;2022-12-29T08:55:54;100171.88;;;20.51
53512;BMP280;39392;52.832;13.816;2022-12-29T08:58:27;100156.38;;;20.52
53512;BMP280;39392;52.832;13.816;2022-12-29T09:00:54;100164.56;;;20.52
53512;BMP280;39392;52.832;13.816;2022-12-29T09:03:21;100159.94;;;20.52
53512;BMP280;39392;52.832;13.816;2022-12-29T09:06:08;100153.66;;;20.52
53512;BMP280;39392;52.832;13.816;2022-12-29T09:08:35;100159.94;;;20.52
53512;BMP280;39392;52.832;13.816;2022-12-29T09:11:08;100167.09;;;20.53
53512;BMP280;39392;52.832;13.816;2022-12-29T09:13:35;100158.94;;;20.53
53512;BMP280;39392;52.832;13.816;2022-12-29T09:16:02;100160.59;;;20.54
53512;BMP280;39392;52.832;13.816;2022-12-29T09:18:28;100152.44;;;20.54
53512;BMP280;39392;52.832;13.816;2022-12-29T09:20:56;100141.53;;;20.54
53512;BMP280;39392;52.832;13.816;2022-12-29T09:23:22;100139.66;;;20.55
53512;BMP280;39392;52.832;13.816;2022-12-29T09:25:49;100136.94;;;20.55
53512;BMP280;39392;52.832;13.816;2022-12-29T09:28:15;100156.00;;;20.55
53512;BMP280;39392;52.832;13.816;2022-12-29T09:30:42;100157.88;;;20.54
53512;BMP280;39392;52.832;13.816;2022-12-29T09:33:08;100149.72;;;20.54
53512;BMP280;39392;52.832;13.816;2022-12-29T09:35:35;100143.22;;;20.55
53512;BMP280;39392;52.832;13.816;2022-12-29T09:38:01;100150.53;;;20.55
53512;BMP280;39392;52.832;13.816;2022-12-29T09:40:31;100135.88;;;20.56
53512;BMP280;39392;52.832;13.816;2022-12-29T09:43:09;100144.88;;;20.56
53512;BMP280;39392;52.832;13.816;2022-12-29T09:45:43;100141.31;;;20.56
53512;BMP280;39392;52.832;13.816;2022-12-29T09:48:15;100121.44;;;20.55
53512;BMP280;39392;52.832;13.816;2022-12-29T09:50:44;100136.72;;;20.56
53512;BMP280;39392;52.832;13.816;2022-12-29T09:55:50;100136.53;;;20.58
53512;BMP280;39392;52.832;13.816;2022-12-29T09:58:26;100131.94;;;20.58
53512;BMP280;39392;52.832;13.816;2022-12-29T10:01:03;100130.25;;;20.57
53512;BMP280;39392;52.832;13.816;2022-12-29T10:03:40;100128.38;;;20.58
53512;BMP280;39392;52.832;13.816;2022-12-29T10:06:11;100130.25;;;20.57
53512;BMP280;39392;52.832;13.816;2022-12-29T10:11:23;100133.59;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T10:16:38;100121.88;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T10:19:21;100123.56;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T10:24:43;100141.78;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T10:27:11;100129.84;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T10:29:45;100141.59;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T10:32:32;100136.16;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T10:38:01;100126.94;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T10:40:31;100130.69;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T10:42:59;100127.97;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T10:45:28;100132.56;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T10:47:58;100122.53;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T10:50:26;100126.09;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T10:52:53;100125.88;;;20.63
53512;BMP280;39392;52.832;13.816;2022-12-29T10:55:27;100123.38;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T10:57:55;100126.09;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:00:25;100135.09;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T11:08:04;100124.22;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T11:10:41;100131.53;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:13:16;100131.53;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:15:47;100121.47;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T11:18:18;100120.66;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:20:45;100119.81;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:26:14;100126.09;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:28:43;100123.38;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:31:12;100126.09;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:33:41;100116.22;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T11:36:10;100110.59;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T11:38:41;100113.31;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T11:41:10;100096.16;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:43:38;100088.81;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T11:46:13;100105.16;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T11:48:41;100098.03;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:51:09;100112.47;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:53:42;100115.19;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:56:15;100125.25;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T11:58:42;100119.81;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T12:04:07;100115.19;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T12:06:32;100098.03;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T12:09:02;100096.16;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T12:11:32;100106.81;;;20.63
53512;BMP280;39392;52.832;13.816;2022-12-29T12:19:20;100100.75;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T12:21:54;100105.97;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T12:24:39;100117.94;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T12:27:21;100122.31;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T12:30:11;100127.97;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T12:41:08;100132.56;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T12:43:44;100133.44;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T12:59:23;100120.66;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T13:02:57;100119.81;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T13:28:06;100152.28;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T13:30:41;100154.34;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T13:33:24;100156.88;;;20.62
53512;BMP280;39392;52.832;13.816;2022-12-29T13:35:55;100161.50;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T13:41:11;100161.66;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T13:43:40;100166.09;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T13:46:11;100155.22;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T13:48:43;100164.22;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T13:51:11;100171.53;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:01:35;100169.84;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:04:09;100174.25;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:06:36;100169.84;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:09:39;100187.88;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:12:00;100190.59;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:14:28;100196.88;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:16:56;100204.22;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:19:40;100205.06;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:22:08;100203.34;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:24:38;100210.69;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:34:49;100227.00;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:37:27;100225.13;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:42:51;100235.19;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:45:25;100238.75;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:47:52;100244.19;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T14:50:24;100231.00;;;20.57
53512;BMP280;39392;52.832;13.816;2022-12-29T14:52:56;100239.59;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:55:39;100239.59;;;20.61
53512;BMP280;39392;52.832;13.816;2022-12-29T14:58:12;100237.06;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:00:40;100242.50;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:03:10;100236.00;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T15:05:43;100243.34;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T15:08:11;100246.06;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T15:10:55;100240.63;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T15:13:35;100247.13;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:16:03;100259.91;;;20.58
53512;BMP280;39392;52.832;13.816;2022-12-29T15:18:31;100263.66;;;20.57
53512;BMP280;39392;52.832;13.816;2022-12-29T15:21:01;100257.16;;;20.58
53512;BMP280;39392;52.832;13.816;2022-12-29T15:23:30;100277.06;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:25:58;100294.25;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:28:25;100300.53;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T15:30:57;100305.13;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:33:27;100303.25;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T15:35:54;100296.13;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:38:25;100289.00;;;20.58
53512;BMP280;39392;52.832;13.816;2022-12-29T15:41:04;100295.06;;;20.60
53512;BMP280;39392;52.832;13.816;2022-12-29T15:46:01;100286.06;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:48:28;100298.84;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:50:55;100293.41;;;20.59
53512;BMP280;39392;52.832;13.816;2022-12-29T15:53:29;100292.56;;;20.58
