sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:02:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:04:42;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:07:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:09:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:12:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:15:01;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:17:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:20:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:22:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:25:01;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:27:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:30:01;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:32:31;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:35:01;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:37:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:40:01;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:42:31;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:44:42;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:47:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:49:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:52:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:54:45;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:57:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T00:59:42;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:02:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:04:42;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:07:12;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:10:01;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:12:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:14:42;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:17:12;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:19:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:22:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:24:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:27:12;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:29:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:32:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:34:42;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:37:12;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:39:42;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:42:18;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:44:55;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:47:14;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:49:42;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:52:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:54:43;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:57:16;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T01:59:46;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:02:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:04:46;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:07:17;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:09:42;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:12:12;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:14:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:22:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:24:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:29:57;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:32:18;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:34:47;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:39:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:47:22;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:49:45;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:52:19;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:54:42;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:57:26;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T02:59:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:09:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:15:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:17:21;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:19:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:22:28;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:24:43;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:27:13;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:29:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:32:12;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:34:42;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:37:13;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:39:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:42:14;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:44:43;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:47:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:49:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:52:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:54:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:57:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T03:59:42;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:02:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:04:42;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:07:12;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:09:42;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:12:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:14:42;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:17:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:19:42;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:22:12;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:24:42;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:27:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:29:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:32:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:34:42;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:37:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:39:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:42:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:44:42;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:47:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:49:42;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:52:12;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:54:42;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:57:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T04:59:42;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:02:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:04:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:07:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:09:42;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:12:12;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:14:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:17:12;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:19:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:22:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:24:42;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:27:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:29:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:32:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:34:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:37:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:39:42;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:42:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:44:42;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:47:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:49:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:52:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:54:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:57:12;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T05:59:42;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:02:12;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:04:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:07:12;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:09:42;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:12:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:14:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:17:12;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:19:42;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:22:12;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:24:42;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:27:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:29:43;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:32:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:34:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:37:12;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:39:43;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:42:12;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:44:43;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:47:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:49:42;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:52:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:54:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:57:12;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T06:59:42;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:02:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:04:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:07:12;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:09:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:12:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:14:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:17:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:19:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:22:12;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:24:43;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:27:12;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:29:42;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:32:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:34:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:37:15;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:39:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:42:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:44:42;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:47:12;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:49:42;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:52:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:54:42;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:57:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T07:59:42;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:02:12;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:04:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:07:12;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:09:42;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:12:12;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:14:42;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:17:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:19:43;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:22:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:24:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:27:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:29:42;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:32:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:34:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:37:12;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:39:42;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:42:12;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:44:42;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:47:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:49:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:52:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:54:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:57:12;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T08:59:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:02:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:04:42;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:07:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:09:42;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:12:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:14:43;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:17:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:19:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:22:12;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:24:42;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:27:12;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:29:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:32:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:34:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:37:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:39:42;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:44:51;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:47:13;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:49:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:52:15;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:54:47;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:57:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T09:59:42;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:04:42;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:07:26;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:14:47;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:19:48;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:24:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:27:12;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:29:48;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:34:44;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:37:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:39:49;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:44:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:47:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:49:43;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:52:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:54:46;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:57:21;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T10:59:42;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:02:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:04:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:07:12;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:09:43;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:14:42;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:17:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:19:42;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:22:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:24:45;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:27:19;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:29:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:32:17;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:34:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:39:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:42:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:44:46;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:47:22;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:49:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:52:12;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:54:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:57:13;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T11:59:43;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:02:20;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:04:42;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:09:49;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:14:46;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:17:14;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:19:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:24:45;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:27:17;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:32:17;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:34:43;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:44:59;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:47:21;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T12:55:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:04:48;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:07:15;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:17:21;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:19:51;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:32:21;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:37:13;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:39:52;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:42:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:44:46;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:47:18;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:49:42;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:52:15;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:55:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T13:59:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:02:25;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:05:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:07:13;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:09:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:14:42;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:17:17;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:19:43;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:22:12;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:24:43;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:29:43;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:34:43;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:39:43;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:42:13;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:44:51;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:47:16;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:49:42;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:52:17;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:54:44;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:57:18;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T14:59:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:02:16;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:04:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:07:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:09:44;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:14:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:17:25;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:19:42;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:22:12;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-29T15:24:43;70;;;;
