sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:01:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:04:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:07:54;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:11:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:14:35;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:17:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:21:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:24:36;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:27:56;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:31:17;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:34:37;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:37:58;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:47:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:51:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T00:58:00;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:01:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:04:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:08:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:11:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:14:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:18:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:21:23;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:24:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:28:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:31:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:34:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:38:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:41:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:48:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:51:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:54:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T01:58:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:01:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:04:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:08:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:24:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:31:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:35:01;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:44:58;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:48:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:51:39;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T02:54:54;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:11:38;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:18:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:24:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:28:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:31:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:34:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:38:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:41:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:45:00;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:55:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T03:58:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:01:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:08:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:11:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:15:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:21:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:25:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:28:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:31:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:41:46;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:45:07;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:48:27;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:51:47;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:55:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T04:58:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:01:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:05:09;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:08:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:11:53;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:15:10;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:18:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:21:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:25:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:28:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:31:52;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:35:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:38:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:41:53;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:45:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T05:48:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:01:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:05:16;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:08:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:15:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:18:38;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:22:01;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:25:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:35:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:38:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:42:00;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:45:21;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:48:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:52:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:55:22;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T06:58:42;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:12:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:15:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:18:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:25:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:28:46;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:32:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:35:26;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:45:30;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:48:50;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:52:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:55:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T07:58:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:02:12;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:05:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:08:52;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:12:13;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:15:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:18:54;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:22:14;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:25:34;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:28:55;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:32:15;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:35:35;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:38:56;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:42:16;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:45:37;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:48:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:52:17;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:55:38;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T08:58:58;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:02:19;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:05:39;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:08:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:12:20;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:15:40;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:19:01;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:22:35;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:25:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:29:16;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:32:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:35:57;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:39:17;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:42:41;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:46:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:49:21;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T09:55:59;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:02:41;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:16:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:26:14;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:29:35;5;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:32:55;7;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:39:53;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:42:53;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:46:14;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:49:35;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:52:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:56:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T10:59:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:06:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:09:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:13:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:19:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:22:59;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:26:20;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:29:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:33:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:36:21;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:43:01;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:46:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:49:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:53:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T11:59:48;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:03:04;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:06:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:13:12;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:16:31;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:19:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:23:08;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:29:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:49:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T12:53:17;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:03:13;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:20:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:23:50;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:30:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:33:49;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:37:11;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:40:28;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:43:48;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:47:18;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T13:50:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:00:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:03:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:07:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:13:51;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:17:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:20:32;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:23:52;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:37:22;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:40:34;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:43:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:50:38;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:53:56;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T14:57:25;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:00:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:03:57;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:07:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:10:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:13:58;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:17:23;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:20:39;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:23:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:27:23;21;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:37:25;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:40:42;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:44:08;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:47:23;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:50:43;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:54:03;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T15:57:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:00:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:04:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:07:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:10:45;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:17:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:20:46;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:24:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:30:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:34:11;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:37:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:40:58;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:44:12;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:47:29;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:50:49;23;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:54:17;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T16:57:32;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:04:11;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:07:31;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:10:53;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:17:33;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:20:53;26;24
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:24:15;24;23
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:30:57;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:34:15;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:37:36;22;21
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:40:55;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:44:17;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:47:36;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:50:56;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:54:21;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T17:57:37;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:00:58;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:04:18;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:07:38;20;19
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:10:59;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:14:19;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:17:40;18;17
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:21:00;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:24:20;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:27:41;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:31:01;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:34:22;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:37:42;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:41:03;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:44:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:47:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:51:04;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:54:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T18:57:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:01:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:04:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:07:46;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:11:06;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:14:26;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:17:47;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:21:07;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:24:28;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:27:48;24;22
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:31:08;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:34:29;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:37:49;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:41:09;21;20
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:44:30;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:47:51;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:51:12;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:54:31;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T19:57:51;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:01:16;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:04:32;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:07:53;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:11:14;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:14:33;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:17:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:21:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:24:35;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:27:55;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:31:18;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:34:36;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:37:56;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:41:17;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:44:37;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:47:57;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:51:18;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:54:38;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T20:57:59;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:01:20;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:04:39;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:08:00;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:11:21;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:14:41;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:18:01;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:21:22;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:24:42;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:28:03;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:31:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:34:43;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:38:04;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:41:24;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:44:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:48:05;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:51:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:54:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T21:58:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:01:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:04:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:08:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:11:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:14:48;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:18:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:21:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:24:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:28:09;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:31:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:34:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:38:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:41:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:44:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:48:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:51:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:54:52;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T22:58:13;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:01:33;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:04:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:08:14;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:11:34;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:14:55;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:18:15;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:21:36;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:24:56;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:28:16;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:31:37;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:34:57;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:44:58;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:48:19;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:51:39;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:55:00;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-12-29T23:58:20;4;3
