sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63018;SDS011;49105;46.046;10.760;2022-12-29T00:02:06;4.30;;;4.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:04:32;3.97;;;3.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:06:57;4.20;;;4.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:09:23;4.22;;;4.13;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:11:48;4.07;;;3.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:14:15;5.80;;;5.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:16:59;4.15;;;4.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:19:24;4.28;;;4.18;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:22:12;4.10;;;4.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:24:57;3.80;;;3.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:27:25;4.00;;;3.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:30:11;4.82;;;4.63;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:32:56;4.35;;;4.25;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:35:51;4.03;;;3.92;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:38:18;5.88;;;4.32;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:41:04;5.00;;;4.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:43:48;5.15;;;4.82;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:46:35;3.92;;;3.83;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:49:02;4.57;;;4.38;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:51:47;5.18;;;4.78;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:54:13;5.85;;;5.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:56:38;4.97;;;4.68;;
63018;SDS011;49105;46.046;10.760;2022-12-29T00:59:05;7.85;;;5.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:01:32;3.80;;;3.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:03:58;4.30;;;4.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:06:23;5.55;;;5.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:08:50;4.97;;;4.78;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:11:36;4.07;;;3.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:14:02;3.95;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:16:27;3.92;;;3.78;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:18:53;4.75;;;4.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:21:18;3.88;;;3.78;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:23:44;4.85;;;4.65;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:26:13;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:28:40;3.95;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:31:10;3.65;;;3.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:33:37;4.93;;;4.53;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:36:03;3.97;;;3.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:38:30;3.80;;;3.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:40:56;6.18;;;5.63;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:43:37;4.55;;;4.45;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:46:11;5.00;;;4.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:48:43;3.95;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:51:11;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:53:37;4.00;;;3.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:56:04;3.60;;;3.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T01:58:34;3.85;;;3.75;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:03:31;3.70;;;3.60;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:06:09;4.95;;;4.63;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:08:40;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:11:06;4.20;;;4.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:13:32;3.95;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:24:44;4.10;;;4.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:27:43;3.95;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:46:03;4.00;;;3.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:49:01;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:54:08;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:56:53;4.13;;;4.03;;
63018;SDS011;49105;46.046;10.760;2022-12-29T02:59:19;4.50;;;4.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:01:57;4.95;;;4.65;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:13:43;3.88;;;3.78;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:19:15;4.38;;;4.28;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:21:54;4.13;;;4.03;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:24:42;3.72;;;3.63;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:27:13;4.07;;;3.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:29:47;3.60;;;3.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:32:20;7.53;;;6.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:34:48;4.00;;;3.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:37:15;4.40;;;4.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:39:45;5.25;;;5.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:42:14;3.50;;;3.40;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:44:44;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:47:10;3.78;;;3.67;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:49:38;3.67;;;3.58;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:52:03;4.00;;;3.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:54:29;3.58;;;3.47;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:56:55;4.55;;;4.43;;
63018;SDS011;49105;46.046;10.760;2022-12-29T03:59:21;4.10;;;4.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:01:47;3.92;;;3.83;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:04:12;3.70;;;3.60;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:06:38;4.88;;;4.68;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:09:03;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:11:28;4.07;;;3.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:13:54;3.55;;;3.45;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:16:19;4.88;;;4.68;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:18:45;4.13;;;4.03;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:21:10;4.05;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:23:36;4.53;;;4.43;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:26:03;3.80;;;3.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:28:32;3.85;;;3.75;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:30:57;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:33:23;3.95;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:35:49;3.97;;;3.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:38:14;3.80;;;3.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:40:42;3.95;;;3.83;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:43:08;3.80;;;3.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:45:34;5.20;;;5.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:48:00;3.83;;;3.72;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:50:26;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:52:51;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:55:17;3.65;;;3.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T04:57:42;4.25;;;4.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:00:08;4.63;;;4.38;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:02:34;3.50;;;3.40;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:05:00;4.05;;;3.95;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:07:26;3.92;;;3.83;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:09:51;3.95;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:12:17;3.90;;;3.78;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:14:42;3.47;;;3.38;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:17:08;4.07;;;3.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:19:33;4.07;;;3.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:21:58;3.33;;;3.22;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:24:24;3.28;;;3.17;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:26:49;2.90;;;2.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:29:15;3.25;;;3.15;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:31:40;5.22;;;4.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:34:05;3.50;;;3.40;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:36:31;4.85;;;4.72;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:38:56;3.55;;;3.45;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:41:22;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:43:47;3.38;;;3.28;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:46:13;3.05;;;2.95;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:48:38;3.03;;;2.92;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:51:04;4.05;;;3.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:53:29;3.35;;;3.25;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:55:55;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T05:58:20;3.10;;;3.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:00:46;3.83;;;3.72;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:03:11;4.05;;;3.83;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:05:36;3.08;;;2.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:08:02;3.60;;;3.47;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:10:28;3.15;;;3.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:12:53;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:15:19;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:17:44;3.05;;;2.95;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:20:10;4.38;;;4.15;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:22:36;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:25:02;3.20;;;3.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:27:28;3.53;;;3.42;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:29:53;4.28;;;4.07;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:32:19;3.17;;;3.08;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:34:45;3.95;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:37:10;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:39:36;3.00;;;2.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:42:02;4.82;;;4.28;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:44:28;2.97;;;2.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:46:53;3.00;;;2.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:49:19;3.28;;;3.17;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:51:45;3.10;;;3.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:54:10;3.28;;;3.17;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:56:36;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T06:59:02;4.35;;;4.15;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:01:28;2.95;;;2.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:03:53;5.18;;;4.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:06:19;3.20;;;3.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:08:45;3.28;;;3.15;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:11:10;2.63;;;2.58;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:13:36;2.50;;;2.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:16:05;2.90;;;2.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:18:31;4.93;;;4.63;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:20:57;3.60;;;3.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:23:22;4.15;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:25:47;3.13;;;3.03;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:28:13;3.65;;;3.45;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:30:38;2.78;;;2.67;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:33:04;3.45;;;3.35;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:35:29;3.42;;;3.33;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:37:55;3.10;;;3.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:40:20;3.53;;;3.42;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:42:45;2.97;;;2.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:45:11;3.80;;;3.60;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:47:36;2.85;;;2.75;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:50:02;2.90;;;2.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:52:27;2.50;;;2.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:54:53;2.60;;;2.60;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:57:18;3.60;;;3.47;;
63018;SDS011;49105;46.046;10.760;2022-12-29T07:59:44;4.47;;;4.25;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:02:09;3.35;;;3.25;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:04:36;3.00;;;2.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:07:02;3.55;;;3.35;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:09:27;2.97;;;2.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:11:53;6.00;;;5.60;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:14:19;3.97;;;3.78;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:16:45;6.47;;;3.75;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:19:11;4.22;;;4.03;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:21:37;2.63;;;2.60;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:24:02;4.13;;;3.92;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:26:28;3.03;;;2.95;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:28:54;3.60;;;3.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:31:20;5.55;;;5.15;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:33:46;3.60;;;3.45;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:36:11;4.32;;;4.22;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:38:37;2.95;;;2.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:41:02;3.45;;;3.35;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:43:28;3.63;;;3.53;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:45:54;3.60;;;3.45;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:48:21;10.30;;;4.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:50:47;3.20;;;3.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:53:13;7.72;;;4.22;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:55:38;3.85;;;3.75;;
63018;SDS011;49105;46.046;10.760;2022-12-29T08:58:04;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:00:29;3.67;;;3.47;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:02:55;3.58;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:05:20;2.97;;;2.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:07:45;3.25;;;3.15;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:10:11;3.13;;;3.03;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:12:36;3.38;;;3.22;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:15:02;4.88;;;3.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:17:28;4.10;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:20:11;4.10;;;4.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:22:42;5.93;;;5.38;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:25:08;3.05;;;2.95;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:27:35;3.78;;;3.67;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:30:02;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:32:31;3.75;;;3.65;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:34:57;3.50;;;3.40;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:37:22;5.72;;;5.43;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:39:47;4.15;;;3.95;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:47:39;3.75;;;3.65;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:53:20;3.00;;;2.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:55:49;3.90;;;3.63;;
63018;SDS011;49105;46.046;10.760;2022-12-29T09:58:26;5.20;;;4.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:01:04;3.05;;;2.95;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:03:51;3.72;;;3.42;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:06:38;6.68;;;4.35;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:12:58;5.00;;;4.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:15:13;3.17;;;3.08;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:23:53;3.53;;;3.42;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:26:26;3.58;;;3.47;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:28:57;3.08;;;2.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:31:36;3.50;;;3.25;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:36:52;4.32;;;4.13;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:39:26;3.53;;;3.42;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:44:30;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:47:00;10.80;;;5.68;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:49:30;5.13;;;4.65;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:52:02;4.73;;;4.57;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:57:11;4.82;;;3.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T10:59:45;3.70;;;3.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:07:29;2.90;;;2.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:09:55;2.50;;;2.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:12:40;4.28;;;4.07;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:17:31;3.75;;;3.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:20:31;3.25;;;3.15;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:22:59;5.22;;;4.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:25:25;6.45;;;6.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:27:55;3.78;;;3.58;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:30:56;5.18;;;4.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:33:27;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:36:16;3.92;;;3.75;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:38:47;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:41:23;3.42;;;3.33;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:43:50;3.17;;;3.08;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:46:23;3.20;;;3.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:48:52;2.50;;;2.50;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:51:21;2.97;;;2.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T11:53:53;3.03;;;2.92;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:00:09;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:05:44;4.57;;;4.28;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:10:34;3.55;;;3.35;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:16:21;2.80;;;2.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:18:57;3.10;;;3.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:26:32;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:29:09;3.17;;;3.08;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:34:11;3.17;;;3.08;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:42:38;3.60;;;3.35;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:45:42;3.15;;;3.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:48:16;5.43;;;4.85;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:53:28;3.22;;;3.13;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:56:08;3.53;;;3.38;;
63018;SDS011;49105;46.046;10.760;2022-12-29T12:58:48;2.90;;;2.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:06:50;3.28;;;3.17;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:09:48;4.03;;;3.83;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:14:59;3.17;;;3.08;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:17:34;3.50;;;3.40;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:22:57;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:25:51;3.10;;;3.00;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:31:15;2.38;;;2.38;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:34:00;2.80;;;2.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:36:44;3.08;;;2.97;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:41:49;3.03;;;2.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:44:18;2.10;;;2.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:46:47;2.45;;;2.45;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:49:18;2.88;;;2.78;;
63018;SDS011;49105;46.046;10.760;2022-12-29T13:51:49;2.35;;;2.35;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:05:04;2.47;;;2.47;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:07:56;2.75;;;2.65;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:13:14;4.25;;;4.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:15:44;3.80;;;3.60;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:18:19;6.07;;;5.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:20:52;3.85;;;3.65;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:28:38;3.30;;;3.20;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:39:01;3.20;;;3.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:41:40;4.82;;;4.45;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:49:39;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:52:18;3.15;;;3.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T14:54:50;3.70;;;3.60;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:00:15;3.97;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:02:43;4.32;;;4.13;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:05:23;2.80;;;2.70;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:07:52;3.13;;;3.03;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:10:20;3.65;;;3.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:12:53;3.95;;;3.75;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:17:46;6.15;;;4.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:20:26;3.00;;;2.90;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:25:49;5.70;;;5.40;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:28:26;3.83;;;3.55;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:31:02;5.07;;;4.88;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:33:29;3.70;;;3.58;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:35:55;3.60;;;3.42;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:38:28;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:41:40;3.20;;;3.10;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:44:20;3.40;;;3.30;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:46:49;4.15;;;4.05;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:49:14;3.90;;;3.80;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:51:41;3.50;;;3.40;;
63018;SDS011;49105;46.046;10.760;2022-12-29T15:54:18;4.72;;;4.53;;
