sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2022-12-29T00:02:24;46.40;;;25.10;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:07:32;45.03;;;25.87;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:12:40;48.30;;;27.10;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:18:06;46.00;;;26.00;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:23:14;53.17;;;28.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:28:38;51.63;;;26.63;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:34:03;50.58;;;27.63;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:39:30;51.60;;;27.98;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:44:54;54.08;;;28.02;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:50:06;54.30;;;29.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T00:55:15;56.70;;;28.08;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:00:23;54.10;;;29.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:05:35;53.35;;;29.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:10:43;51.08;;;28.88;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:15:53;46.95;;;28.45;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:21:05;46.65;;;28.48;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:26:15;47.80;;;28.92;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:36:36;48.60;;;28.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:41:45;50.10;;;29.13;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:46:53;54.15;;;29.80;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:52:04;55.95;;;29.35;;
44434;SDS011;30138;20.964;105.830;2022-12-29T01:57:15;48.58;;;28.52;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:02:27;47.78;;;28.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:07:40;51.20;;;30.10;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:12:49;52.65;;;30.15;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:18:02;49.25;;;29.42;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:23:43;49.22;;;30.40;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:29:40;54.35;;;30.48;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:35:13;49.83;;;31.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:40:35;55.13;;;31.85;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:45:51;54.80;;;32.00;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:51:06;57.33;;;31.58;;
44434;SDS011;30138;20.964;105.830;2022-12-29T02:56:19;54.95;;;30.98;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:01:30;59.20;;;34.15;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:07:16;61.67;;;32.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:12:33;51.35;;;31.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:18:06;49.28;;;31.60;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:23:22;53.05;;;31.20;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:28:33;49.65;;;31.15;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:33:51;52.08;;;31.17;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:39:06;54.83;;;31.93;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:44:19;51.47;;;31.40;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:49:28;52.03;;;30.75;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:54:45;48.85;;;30.75;;
44434;SDS011;30138;20.964;105.830;2022-12-29T03:59:56;49.97;;;30.85;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:05:16;45.92;;;29.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:10:30;46.40;;;29.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:15:42;49.90;;;31.00;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:20:55;54.38;;;30.70;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:26:09;57.75;;;31.77;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:31:31;52.75;;;31.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:36:44;53.88;;;29.80;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:41:58;56.22;;;31.70;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:47:10;58.63;;;31.95;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:52:57;61.05;;;30.50;;
44434;SDS011;30138;20.964;105.830;2022-12-29T04:58:13;55.05;;;32.15;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:03:27;62.42;;;32.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:08:41;52.78;;;31.08;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:13:58;60.78;;;31.42;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:19:09;58.65;;;31.45;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:24:23;56.50;;;31.70;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:29:42;51.83;;;30.48;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:35:03;54.03;;;30.73;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:40:19;46.83;;;28.63;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:45:47;51.08;;;31.45;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:51:29;48.80;;;30.25;;
44434;SDS011;30138;20.964;105.830;2022-12-29T05:56:42;48.35;;;31.65;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:01:58;52.72;;;30.58;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:07:20;47.60;;;29.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:12:35;53.65;;;31.77;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:23:05;44.80;;;30.20;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:28:20;52.35;;;32.10;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:33:51;51.33;;;29.88;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:39:12;56.70;;;32.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:44:36;52.22;;;32.72;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:50:02;57.55;;;31.52;;
44434;SDS011;30138;20.964;105.830;2022-12-29T06:55:12;47.80;;;30.98;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:00:24;50.97;;;32.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:05:38;45.42;;;31.25;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:10:48;49.90;;;33.40;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:16:04;57.97;;;33.90;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:21:18;54.38;;;33.58;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:26:33;47.38;;;32.80;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:31:45;48.03;;;30.85;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:36:57;48.55;;;30.98;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:42:07;47.50;;;31.58;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:47:25;45.85;;;30.88;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:52:37;47.20;;;31.15;;
44434;SDS011;30138;20.964;105.830;2022-12-29T07:57:48;42.65;;;30.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:03:00;47.45;;;31.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:08:11;48.97;;;29.65;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:13:21;52.72;;;30.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:18:31;46.53;;;30.50;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:23:47;47.33;;;29.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:28:59;42.33;;;29.08;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:34:10;47.13;;;29.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:39:21;45.60;;;30.15;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:44:30;44.13;;;29.07;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:49:39;45.85;;;29.58;;
44434;SDS011;30138;20.964;105.830;2022-12-29T08:54:51;45.45;;;31.27;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:00:00;45.47;;;31.02;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:05:09;46.33;;;30.10;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:10:19;44.45;;;29.73;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:15:28;48.60;;;30.45;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:20:41;47.95;;;31.25;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:25:52;51.95;;;29.70;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:36:09;50.72;;;32.20;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:41:29;48.60;;;30.70;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:47:13;46.55;;;30.98;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:52:25;49.15;;;31.73;;
44434;SDS011;30138;20.964;105.830;2022-12-29T09:57:42;51.60;;;30.88;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:02:56;49.08;;;31.50;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:08:15;52.55;;;31.67;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:13:39;49.63;;;31.52;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:19:09;48.42;;;30.90;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:24:34;47.22;;;30.02;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:30:29;53.67;;;31.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:35:39;50.13;;;32.15;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:40:48;48.33;;;31.25;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:46:07;49.08;;;30.60;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:51:22;45.42;;;29.92;;
44434;SDS011;30138;20.964;105.830;2022-12-29T10:56:36;52.22;;;31.02;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:01:54;52.67;;;31.67;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:07:27;55.08;;;32.60;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:12:38;52.13;;;33.42;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:18:03;55.58;;;32.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:23:32;52.03;;;32.25;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:29:04;57.40;;;32.40;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:34:33;60.70;;;33.13;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:39:51;58.75;;;35.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:45:09;61.97;;;34.85;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:50:31;61.03;;;35.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T11:55:52;55.33;;;34.45;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:01:11;57.67;;;35.03;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:06:38;60.58;;;34.65;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:11:59;57.08;;;34.45;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:17:17;54.65;;;34.30;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:22:54;52.28;;;31.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:33:46;53.42;;;31.52;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:39:16;51.28;;;32.58;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:44:46;58.80;;;33.40;;
44434;SDS011;30138;20.964;105.830;2022-12-29T12:50:22;47.72;;;31.85;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:02:02;52.53;;;32.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:07:54;51.65;;;31.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:19:30;50.65;;;32.00;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:25:01;51.50;;;32.03;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:36:29;58.42;;;33.15;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:41:52;52.38;;;32.85;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:47:21;51.45;;;32.58;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:52:49;51.97;;;32.08;;
44434;SDS011;30138;20.964;105.830;2022-12-29T13:58:22;50.33;;;32.50;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:03:51;51.20;;;32.97;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:09:04;49.17;;;31.80;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:14:42;49.28;;;33.13;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:25:53;52.40;;;31.95;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:31:49;50.78;;;33.42;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:37:17;52.73;;;33.40;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:42:45;51.35;;;31.95;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:48:01;53.20;;;33.30;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:53:54;54.85;;;33.97;;
44434;SDS011;30138;20.964;105.830;2022-12-29T14:59:29;51.63;;;33.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:04:42;52.60;;;31.90;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:10:06;51.63;;;33.63;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:15:43;54.72;;;32.97;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:20:59;55.33;;;32.95;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:26:29;57.42;;;32.80;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:31:49;54.47;;;32.63;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:36:59;51.25;;;31.17;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:42:35;53.08;;;33.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:48:03;57.70;;;33.75;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:53:27;51.70;;;33.30;;
44434;SDS011;30138;20.964;105.830;2022-12-29T15:58:46;58.33;;;33.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:04:11;59.28;;;33.78;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:09:30;57.08;;;33.78;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:14:44;58.05;;;33.08;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:19:59;54.88;;;33.88;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:25:43;53.05;;;33.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:31:01;54.20;;;33.10;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:36:27;52.30;;;33.10;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:41:39;53.78;;;33.45;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:47:16;57.00;;;33.13;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:52:28;56.70;;;33.80;;
44434;SDS011;30138;20.964;105.830;2022-12-29T16:57:41;50.42;;;32.63;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:02:58;54.95;;;33.83;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:08:13;55.10;;;35.03;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:13:25;53.58;;;33.25;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:18:35;57.58;;;32.95;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:23:43;55.63;;;34.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:28:51;53.83;;;32.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:34:02;53.10;;;32.58;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:39:11;51.72;;;31.52;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:44:20;48.65;;;31.75;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:49:32;54.97;;;31.67;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:54:41;44.60;;;29.95;;
44434;SDS011;30138;20.964;105.830;2022-12-29T17:59:51;49.47;;;30.88;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:05:05;49.08;;;31.25;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:10:20;49.08;;;32.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:15:32;52.63;;;31.48;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:20:43;49.88;;;31.20;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:25:53;48.63;;;32.47;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:31:12;53.95;;;31.77;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:36:26;49.00;;;31.45;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:41:35;46.13;;;31.70;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:46:43;53.42;;;31.75;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:51:53;48.30;;;31.98;;
44434;SDS011;30138;20.964;105.830;2022-12-29T18:57:02;50.22;;;31.88;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:02:13;56.70;;;32.67;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:12:31;54.17;;;31.20;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:17:39;55.17;;;31.75;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:22:50;58.15;;;32.60;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:27:58;51.00;;;31.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:33:06;57.47;;;32.00;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:38:17;51.20;;;31.13;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:43:25;53.20;;;32.03;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:48:34;59.53;;;31.30;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:53:45;50.65;;;29.20;;
44434;SDS011;30138;20.964;105.830;2022-12-29T19:58:54;58.63;;;31.23;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:04:02;50.20;;;29.40;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:09:12;50.60;;;29.00;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:14:21;48.60;;;28.13;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:19:29;51.22;;;29.20;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:24:39;43.50;;;27.85;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:29:47;41.30;;;27.65;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:34:55;43.45;;;27.25;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:40:05;46.67;;;28.90;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:45:14;42.07;;;27.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:50:22;45.03;;;28.40;;
44434;SDS011;30138;20.964;105.830;2022-12-29T20:55:31;45.30;;;27.30;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:00:39;43.10;;;27.77;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:05:47;48.10;;;28.67;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:10:58;44.85;;;28.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:16:07;49.45;;;28.63;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:21:18;51.30;;;29.88;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:26:29;50.13;;;29.80;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:31:37;50.47;;;29.02;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:36:46;50.75;;;30.13;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:41:56;53.10;;;29.02;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:47:04;57.17;;;31.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:52:13;60.85;;;32.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T21:57:23;55.00;;;31.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:02:46;56.55;;;30.75;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:08:10;51.45;;;29.52;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:13:37;57.72;;;31.75;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:23:53;57.03;;;31.30;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:29:03;59.30;;;31.33;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:34:12;57.85;;;31.65;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:39:20;56.90;;;30.50;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:44:30;54.40;;;31.05;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:49:39;57.47;;;31.42;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:54:48;51.20;;;30.38;;
44434;SDS011;30138;20.964;105.830;2022-12-29T22:59:59;53.65;;;31.30;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:05:08;52.57;;;32.17;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:10:16;56.75;;;31.73;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:15:29;47.25;;;28.90;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:20:38;51.63;;;30.55;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:25:46;47.90;;;30.23;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:30:57;51.17;;;28.92;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:36:05;50.20;;;29.50;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:41:14;56.05;;;30.52;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:46:25;52.55;;;31.52;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:51:34;56.70;;;31.27;;
44434;SDS011;30138;20.964;105.830;2022-12-29T23:56:43;53.83;;;31.92;;
