sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:00:15;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:02:43;5;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:05:10;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:07:37;4;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:10:04;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:12:32;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:14:59;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:17:26;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:19:53;8;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:22:19;8;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:24:46;5;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:27:13;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:29:40;8;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:32:08;5;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:34:36;7;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:37:04;9;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:39:32;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:42:02;9;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:44:30;11;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:46:57;7;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:49:24;8;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:51:51;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:54:19;5;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:56:46;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T00:59:14;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:01:42;5;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:04:10;6;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:06:38;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:09:06;5;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:11:34;14;5;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:14:01;6;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:16:29;4;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:18:56;5;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:21:23;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:23:50;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:26:17;6;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:28:45;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:31:13;10;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:33:41;7;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:36:10;12;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:38:39;11;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:41:08;9;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:43:38;8;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:46:09;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:48:46;8;6;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:51:15;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:53:42;7;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:56:12;9;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T01:58:46;8;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:01:16;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:03:45;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:06:14;10;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:08:47;8;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:11:16;7;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:13:44;5;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:16:15;9;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:18:55;13;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:21:53;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:24:48;7;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:27:40;8;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:30:28;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:33:05;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:35:41;10;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:38:18;7;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:40:52;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:43:25;9;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:45:59;6;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:48:36;9;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:51:09;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:53:44;7;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:56:12;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T02:58:39;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:01:11;7;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:03:53;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:06:31;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:09:06;7;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:11:45;8;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:14:24;7;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:16:56;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:19:26;7;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:21:57;8;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:24:28;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:26:59;5;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:29:29;8;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:32:00;14;6;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:34:30;8;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:37:00;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:39:31;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:41:59;8;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:44:32;11;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:47:00;6;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:49:28;8;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:51:54;7;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:54:22;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:56:49;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T03:59:16;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:01:43;10;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:04:10;4;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:06:37;9;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:09:04;9;5;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:11:31;12;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:13:58;6;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:16:25;13;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:18:52;7;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:21:19;8;5;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:23:46;7;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:26:13;11;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:28:39;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:31:06;7;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:33:34;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:36:01;8;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:38:27;8;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:40:54;9;5;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:43:22;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:45:49;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:48:15;4;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:50:43;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:53:10;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:55:37;8;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T04:58:05;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:00:32;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:02:59;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:05:26;6;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:07:53;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:10:20;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:12:47;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:15:13;6;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:17:41;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:20:08;7;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:22:36;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:25:04;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:27:31;8;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:29:58;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:32:25;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:34:51;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:37:19;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:39:45;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:42:12;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:44:39;6;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:47:06;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:49:33;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:52:00;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:54:26;6;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:56:53;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T05:59:20;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:01:47;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:04:14;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:06:42;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:09:09;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:11:36;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:14:03;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:16:31;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:18:58;3;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:21:25;5;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:23:51;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:26:18;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:28:45;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:31:12;6;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:33:39;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:36:06;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:38:33;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:41:00;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:43:27;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:45:54;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:48:21;3;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:50:48;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:53:15;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:55:42;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T06:58:09;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:00:36;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:03:03;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:05:31;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:07:58;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:10:25;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:12:53;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:15:20;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:17:47;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:20:14;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:22:41;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:25:08;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:27:35;5;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:30:02;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:32:32;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:34:59;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:37:26;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:39:53;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:42:20;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:44:47;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:47:14;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:49:40;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:52:07;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:54:34;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:57:01;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T07:59:28;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:01:55;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:04:22;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:06:49;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:09:15;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:11:42;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:14:09;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:16:36;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:19:03;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:21:31;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:23:58;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:26:24;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:28:52;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:31:19;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:33:46;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:36:13;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:38:40;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:41:06;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:43:34;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:46:00;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:48:27;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:50:54;5;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:53:21;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:55:54;5;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T08:58:22;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:00:51;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:03:20;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:05:48;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:08:15;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:10:42;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:13:09;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:15:36;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:18:04;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:20:33;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:23:00;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:25:28;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:27:56;5;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:30:23;19;15;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:32:50;12;8;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:35:17;6;6;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:37:45;9;8;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:40:17;7;5;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:42:58;10;6;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:45:36;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:48:11;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:50:44;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:53:15;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:55:47;6;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T09:58:17;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:00:53;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:03:27;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:06:09;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:08:41;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:11:17;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:13:59;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:16:38;7;5;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:19:18;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:22:01;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:24:39;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:27:09;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:29:39;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:32:14;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:34:51;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:37:24;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:39:58;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:42:33;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:45:05;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:47:41;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:50:14;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:52:42;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:55:12;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T10:57:41;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:00:11;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:00:13;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:02:47;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:05:28;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:08:01;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:10:35;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:13:10;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:15:39;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:18:17;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:20:47;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:23:32;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:26:06;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:28:40;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:31:08;1;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:33:36;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:36:06;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:38:38;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:41:12;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:43:45;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:46:13;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:48:43;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:51:12;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:53:49;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:56:19;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T11:58:48;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:01:18;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:03:52;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:06:27;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:08:57;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:11:30;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:14:02;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:16:39;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:19:11;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:21:47;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:24:30;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:27:09;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:29:45;2;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:32:17;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:34:48;3;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:37:21;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:40:04;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:42:46;5;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:45:32;10;4;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:48:14;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:50:52;4;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:53:30;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:56:16;4;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T12:58:59;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:01:35;4;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:04:21;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:07:07;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:09:48;2;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:12:29;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:15:04;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:17:42;6;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:20:18;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:22:54;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:25:27;7;5;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:28:05;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:30:39;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:33:14;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:35:53;4;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:38:24;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:40:58;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:43:29;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:46:01;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:48:35;4;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:51:07;5;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:53:39;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:56:17;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T13:58:52;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:01:26;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:03:57;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:06:27;5;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:08:56;5;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:11:29;3;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:13:57;4;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:16:36;0;0;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:19:04;4;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:21:38;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:24:40;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:29:55;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:32:38;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:35:39;6;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:38:17;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:40:47;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:43:18;3;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:45:52;4;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:48:32;1;1;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:51:15;2;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:53:46;5;3;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:56:15;8;2;
56069;PMS5003;41944;52.078;-0.058;2022-12-29T14:58:46;2;2;
