sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-12-29T00:00:05;37.27;34.83;48.63;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:00:15;37.68;35.04;46.64;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:00:26;36.75;34.81;44.12;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:00:36;36.07;34.43;45.26;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:00:46;35.73;34.16;42.94;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:00:59;36.66;34.53;45.25;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:01:10;37.41;35.20;45.09;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:01:20;36.32;34.27;40.05;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:01:31;35.44;34.21;39.07;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:01:41;35.29;33.53;40.59;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:01:52;34.96;33.06;44.62;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:02:02;35.55;33.25;42.07;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:02:13;38.98;35.95;47.42;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:02:23;37.62;35.80;47.92;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:02:34;37.51;35.01;54.09;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:02:44;35.62;34.29;37.25;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:02:54;35.27;33.93;37.43;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:03:04;35.21;33.60;40.28;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:03:15;35.36;34.05;39.02;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:03:25;35.65;34.23;38.98;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:03:35;38.20;34.57;44.59;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:03:46;37.54;34.99;46.10;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:03:56;36.73;34.82;39.20;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:04:06;35.33;33.76;39.16;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:04:16;34.79;33.63;41.89;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:04:27;35.19;34.06;39.57;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:04:37;35.44;33.86;38.23;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:04:49;40.09;35.13;44.87;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:04:59;40.23;37.10;51.30;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:05:09;39.11;36.36;46.66;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:05:19;37.71;35.80;39.80;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:05:30;39.06;36.41;50.54;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:05:40;38.42;36.65;45.48;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:05:54;40.00;36.00;49.24;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:06:04;35.86;33.98;41.18;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:06:15;35.66;34.27;41.46;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:06:25;35.99;34.66;38.83;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:06:35;36.52;34.80;45.09;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:06:46;39.71;36.67;45.10;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:06:56;36.95;35.19;41.99;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:07:06;37.24;35.57;39.30;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:07:17;36.54;34.89;43.95;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:07:27;36.91;35.17;42.44;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:07:38;37.80;35.89;42.49;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:07:48;38.29;36.14;41.07;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:07:58;38.26;36.11;41.68;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:08:08;37.33;34.21;44.11;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:08:19;35.80;34.39;37.61;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:08:29;37.10;35.28;38.97;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:08:51;37.63;35.17;46.26;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:09:02;37.98;35.97;48.10;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:09:12;38.63;36.21;50.10;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:09:22;42.43;39.52;45.30;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:09:33;39.96;38.03;46.04;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:09:43;39.94;37.96;41.98;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:09:53;40.29;37.91;42.52;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:10:04;39.33;37.56;40.90;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:10:14;40.48;37.02;47.81;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:10:24;45.38;40.08;50.51;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:10:35;59.53;49.59;65.38;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:10:45;64.23;61.36;67.80;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:10:55;62.27;59.15;68.37;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:11:09;58.47;50.69;65.40;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:11:21;43.69;36.19;51.97;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:11:32;38.26;36.53;40.56;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:11:42;37.72;35.66;41.88;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:11:52;40.69;35.65;50.25;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:12:03;36.93;35.56;41.83;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:12:14;37.69;35.67;46.41;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:12:24;37.79;35.23;42.57;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:12:34;43.23;39.26;45.94;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:13:03;40.81;37.51;46.00;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:13:32;37.29;34.62;44.82;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:14:00;36.56;34.63;39.14;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:14:29;36.51;34.32;45.99;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:14:58;37.76;35.63;42.02;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:15:27;37.74;35.64;48.44;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:15:49;38.96;36.64;43.51;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:15:59;37.40;35.59;42.12;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:16:09;35.91;34.27;40.24;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:16:20;36.35;34.55;46.61;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:16:31;39.16;35.20;50.27;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:16:42;37.15;34.36;47.82;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:16:53;38.04;34.51;47.07;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:17:04;37.65;35.58;39.76;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:17:14;37.29;34.78;48.67;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:17:24;42.38;36.18;56.62;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:17:34;38.63;35.55;47.29;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:17:45;36.93;34.93;43.32;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:17:55;37.03;35.40;39.41;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:18:05;38.01;36.10;46.42;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:18:16;39.00;36.10;54.41;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:18:26;38.66;36.11;43.61;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:18:37;44.96;39.41;55.26;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:18:47;47.88;39.95;58.01;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:18:57;41.41;39.09;51.01;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:19:08;37.77;35.66;40.25;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:19:38;38.85;35.31;42.28;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:20:07;38.20;35.59;49.00;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:20:37;37.69;34.80;43.85;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:21:07;35.84;33.83;49.85;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:21:36;36.13;34.12;41.26;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:22:04;38.07;35.78;41.12;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:22:33;36.18;34.30;38.25;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:23:02;35.56;33.50;47.49;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:23:31;36.15;33.79;40.71;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:23:59;37.28;35.14;50.27;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:24:29;59.62;36.99;66.93;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:24:59;61.16;34.09;71.12;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:25:19;35.53;34.20;40.08;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:25:48;36.29;34.12;40.39;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:26:16;38.08;34.93;44.39;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:26:50;36.41;34.52;40.76;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:27:21;36.43;34.11;46.43;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:27:50;39.84;36.14;53.39;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:28:18;37.68;34.85;48.36;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:28:47;37.14;34.25;45.63;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:29:16;38.44;34.85;55.98;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:29:45;38.09;35.87;52.17;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:30:20;36.30;34.09;51.36;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:30:49;38.39;35.86;49.95;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:31:18;37.96;35.30;47.96;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:31:47;38.91;36.26;50.66;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:32:15;38.45;35.96;48.53;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:32:44;40.52;35.86;51.17;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:33:17;36.43;34.43;43.98;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:33:46;39.14;35.50;49.60;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:34:15;41.13;36.46;50.64;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:34:44;37.50;35.56;43.65;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:35:14;37.44;34.92;45.16;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:35:38;36.99;35.00;44.17;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:35:53;36.62;34.90;41.81;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:36:09;38.38;36.16;41.56;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:36:31;38.13;35.68;43.52;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:36:43;36.76;34.67;46.36;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:36:54;37.70;34.75;51.91;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:37:04;38.07;36.49;42.17;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:37:14;37.54;35.84;39.24;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:37:25;37.49;35.61;41.19;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:37:57;38.48;35.95;55.74;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:38:27;38.60;36.34;43.41;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:38:59;41.36;38.13;50.28;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:39:29;41.61;38.36;53.48;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:39:58;42.44;38.35;45.90;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:40:26;44.48;39.95;55.55;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:40:55;41.40;38.14;46.56;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:41:24;40.87;36.27;49.52;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:41:53;38.62;35.86;42.32;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:42:21;42.11;37.58;55.72;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:42:50;39.24;36.82;42.98;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:43:19;39.03;36.83;42.34;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:43:48;38.27;35.33;42.84;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:44:16;41.67;37.46;48.26;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:44:26;42.89;39.62;45.60;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:44:37;40.88;38.83;52.03;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:44:47;39.88;37.68;44.06;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:44:57;39.16;37.67;40.82;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:45:07;39.94;38.17;42.74;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:45:18;40.10;37.76;42.64;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:45:28;42.54;39.18;50.36;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:45:40;53.95;41.56;60.13;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:45:50;60.61;56.55;66.71;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:46:00;60.58;58.97;63.39;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:46:10;57.31;43.11;62.79;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:46:21;40.79;38.01;46.61;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:46:34;37.62;35.47;40.26;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:46:45;36.73;35.28;45.68;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:46:55;37.31;36.01;39.82;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:47:05;36.69;34.92;48.16;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:47:15;36.60;35.38;38.65;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:47:26;37.28;35.30;45.18;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:47:36;37.49;35.74;45.35;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:47:46;38.62;36.10;44.38;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:47:57;38.33;36.58;44.43;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:48:07;39.09;36.58;43.01;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:48:17;38.14;36.78;40.78;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:48:47;38.84;36.47;43.47;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:49:16;40.84;36.76;49.58;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:49:42;37.47;35.59;40.72;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:49:52;36.64;35.42;39.39;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:50:02;36.72;35.29;38.06;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:50:12;36.52;35.02;43.35;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:50:23;35.99;34.72;41.22;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:50:33;35.30;33.70;38.10;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:50:43;35.44;33.81;39.21;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:50:55;36.54;35.20;38.01;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:51:06;36.78;35.27;42.05;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:51:16;36.31;34.81;38.60;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:51:27;35.33;34.09;36.50;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:51:37;35.35;33.83;36.73;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:51:47;35.16;33.74;38.00;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:52:02;35.71;33.96;43.53;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:52:12;37.19;34.30;49.46;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:52:23;38.20;36.26;40.34;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:52:33;42.71;39.44;49.72;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:52:43;42.17;40.04;48.77;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:52:53;39.29;36.87;47.67;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:53:04;38.54;36.62;40.86;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:53:14;37.71;36.04;42.08;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:53:24;38.15;36.93;39.58;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:53:34;39.00;37.47;40.97;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:53:45;39.05;37.21;41.91;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:53:55;41.21;36.88;47.49;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:54:05;59.37;47.32;64.34;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:54:16;62.30;60.15;65.36;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:54:27;62.31;58.61;64.95;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:54:38;54.23;44.95;62.13;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:54:49;44.39;40.72;47.19;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:54:59;43.47;40.83;46.44;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:55:09;41.29;39.93;43.57;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:55:20;42.31;39.54;43.89;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:55:30;41.07;38.15;44.31;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:55:40;43.76;41.21;50.42;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:55:50;43.03;41.49;44.86;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:56:01;42.20;40.76;43.46;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:56:11;42.46;39.50;45.56;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:56:21;41.96;39.79;47.05;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:56:31;45.50;40.28;65.07;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:56:41;43.98;41.89;48.87;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:56:52;44.13;40.96;51.02;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:57:03;43.10;40.71;45.59;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:57:13;46.44;43.52;51.63;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:57:24;44.60;41.58;53.24;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:57:34;41.64;39.76;44.73;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:57:44;40.25;38.35;46.27;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:57:54;39.25;37.64;43.36;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:58:05;40.47;38.38;42.51;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:58:15;40.36;38.10;44.60;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:58:29;40.68;38.86;42.64;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:58:39;40.37;38.03;42.66;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:58:49;40.02;37.46;42.51;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:59:00;40.15;37.20;46.12;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:59:11;43.16;39.88;49.13;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:59:21;44.39;42.82;46.69;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:59:37;44.04;41.21;49.22;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:59:47;59.34;47.81;65.32;;
69619;Laerm;57653;51.434;5.984;2022-12-29T00:59:58;59.28;57.24;64.90;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:00:08;59.30;54.67;61.58;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:00:19;48.06;41.56;55.50;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:00:29;42.03;40.43;43.85;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:00:39;42.64;40.08;53.50;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:00:49;41.68;39.60;47.15;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:01:00;42.48;41.03;44.98;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:01:11;43.02;40.98;46.15;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:01:21;40.26;37.80;46.67;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:01:32;39.13;37.52;45.24;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:01:42;39.52;37.66;41.01;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:01:52;39.54;38.21;40.71;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:02:03;39.64;37.99;41.43;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:02:13;39.12;37.56;45.00;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:02:24;39.78;37.34;43.88;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:02:34;41.50;39.20;44.06;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:02:44;39.49;37.77;41.38;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:02:54;41.71;38.36;45.85;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:03:05;40.31;37.56;43.97;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:03:15;41.17;38.28;45.63;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:03:25;44.35;42.40;46.54;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:03:37;43.36;41.25;46.18;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:03:47;40.60;38.22;43.71;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:03:57;41.72;39.13;44.47;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:04:08;44.00;41.84;46.28;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:04:19;44.26;42.07;46.07;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:04:30;42.85;39.96;47.44;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:04:40;41.17;39.45;43.18;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:04:50;47.78;40.20;55.57;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:05:01;60.07;53.62;63.04;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:05:11;62.14;59.25;67.13;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:05:21;58.75;43.49;64.38;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:05:35;40.12;36.86;45.06;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:05:45;39.70;37.44;41.43;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:05:55;39.40;37.46;42.25;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:06:07;39.48;37.40;41.73;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:06:17;40.04;37.76;42.50;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:06:28;40.40;37.67;46.69;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:06:38;39.69;37.48;50.86;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:06:49;38.77;37.13;40.71;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:07:00;38.97;37.22;47.65;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:07:10;41.18;37.88;44.18;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:07:20;39.54;37.77;43.87;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:07:30;40.88;39.03;45.24;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:07:41;42.38;38.76;50.08;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:07:51;42.74;38.85;45.89;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:08:01;43.64;40.86;47.26;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:08:11;42.20;40.44;45.43;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:08:22;43.29;40.95;49.69;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:08:32;43.74;41.69;46.63;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:08:43;43.66;41.56;46.72;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:08:53;43.08;40.36;46.69;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:09:22;42.01;38.93;45.86;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:09:51;44.01;37.65;49.51;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:10:19;41.69;38.33;46.82;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:10:29;42.59;40.23;45.11;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:10:40;40.79;39.10;42.11;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:11:00;41.62;40.03;43.71;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:11:11;40.36;37.60;42.39;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:11:22;38.71;37.31;40.78;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:11:32;39.88;38.05;41.97;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:11:42;40.65;38.63;43.12;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:11:53;39.79;37.21;42.14;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:12:03;41.55;37.51;44.64;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:12:14;40.48;38.55;44.98;;
69619;Laerm;57653;51.434;5.984;2022-12-29T01:12:24;39.73;37.62;41.70;;
