sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-12-29T00:00:09;96893.88;;;8.99
72054;BMP280;59918;51.280;7.950;2022-12-29T00:02:34;96888.50;;;9.00
72054;BMP280;59918;51.280;7.950;2022-12-29T00:04:59;96870.13;;;9.03
72054;BMP280;59918;51.280;7.950;2022-12-29T00:07:25;96862.22;;;9.05
72054;BMP280;59918;51.280;7.950;2022-12-29T00:09:53;96865.13;;;9.08
72054;BMP280;59918;51.280;7.950;2022-12-29T00:12:18;96850.09;;;9.11
72054;BMP280;59918;51.280;7.950;2022-12-29T00:14:43;96835.28;;;9.13
72054;BMP280;59918;51.280;7.950;2022-12-29T00:17:09;96859.69;;;9.16
72054;BMP280;59918;51.280;7.950;2022-12-29T00:19:34;96868.53;;;9.20
72054;BMP280;59918;51.280;7.950;2022-12-29T00:21:59;96845.78;;;9.23
72054;BMP280;59918;51.280;7.950;2022-12-29T00:24:25;96853.63;;;9.28
72054;BMP280;59918;51.280;7.950;2022-12-29T00:27:19;96844.91;;;9.29
72054;BMP280;59918;51.280;7.950;2022-12-29T00:29:44;96852.41;;;9.31
72054;BMP280;59918;51.280;7.950;2022-12-29T00:32:10;96841.47;;;9.35
72054;BMP280;59918;51.280;7.950;2022-12-29T00:34:35;96853.88;;;9.38
72054;BMP280;59918;51.280;7.950;2022-12-29T00:37:00;96839.84;;;9.41
72054;BMP280;59918;51.280;7.950;2022-12-29T00:39:31;96824.53;;;9.45
72054;BMP280;59918;51.280;7.950;2022-12-29T00:42:06;96818.63;;;9.45
72054;BMP280;59918;51.280;7.950;2022-12-29T00:44:31;96815.31;;;9.45
72054;BMP280;59918;51.280;7.950;2022-12-29T00:46:56;96799.34;;;9.43
72054;BMP280;59918;51.280;7.950;2022-12-29T00:49:22;96801.13;;;9.42
72054;BMP280;59918;51.280;7.950;2022-12-29T00:51:47;96805.25;;;9.43
72054;BMP280;59918;51.280;7.950;2022-12-29T00:54:14;96819.66;;;9.44
72054;BMP280;59918;51.280;7.950;2022-12-29T00:56:42;96803.03;;;9.46
72054;BMP280;59918;51.280;7.950;2022-12-29T00:59:10;96796.91;;;9.47
72054;BMP280;59918;51.280;7.950;2022-12-29T01:01:36;96801.03;;;9.48
72054;BMP280;59918;51.280;7.950;2022-12-29T01:04:08;96810.06;;;9.51
72054;BMP280;59918;51.280;7.950;2022-12-29T01:06:36;96795.69;;;9.50
72054;BMP280;59918;51.280;7.950;2022-12-29T01:09:08;96784.97;;;9.53
72054;BMP280;59918;51.280;7.950;2022-12-29T01:11:34;96787.78;;;9.51
72054;BMP280;59918;51.280;7.950;2022-12-29T01:13:59;96790.66;;;9.55
72054;BMP280;59918;51.280;7.950;2022-12-29T01:16:24;96794.81;;;9.56
72054;BMP280;59918;51.280;7.950;2022-12-29T01:18:53;96800.28;;;9.59
72054;BMP280;59918;51.280;7.950;2022-12-29T01:21:18;96788.22;;;9.60
72054;BMP280;59918;51.280;7.950;2022-12-29T01:23:43;96788.22;;;9.60
72054;BMP280;59918;51.280;7.950;2022-12-29T01:26:24;96791.78;;;9.59
72054;BMP280;59918;51.280;7.950;2022-12-29T01:28:53;96772.63;;;9.61
72054;BMP280;59918;51.280;7.950;2022-12-29T01:31:18;96776.94;;;9.61
72054;BMP280;59918;51.280;7.950;2022-12-29T01:33:44;96787.00;;;9.62
72054;BMP280;59918;51.280;7.950;2022-12-29T01:36:11;96781.66;;;9.64
72054;BMP280;59918;51.280;7.950;2022-12-29T01:38:44;96776.94;;;9.61
72054;BMP280;59918;51.280;7.950;2022-12-29T01:41:11;96780.53;;;9.60
72054;BMP280;59918;51.280;7.950;2022-12-29T01:46:38;96765.91;;;9.60
72054;BMP280;59918;51.280;7.950;2022-12-29T01:51:35;96768.03;;;9.63
72054;BMP280;59918;51.280;7.950;2022-12-29T01:54:10;96779.84;;;9.64
72054;BMP280;59918;51.280;7.950;2022-12-29T01:56:36;96765.69;;;9.62
72054;BMP280;59918;51.280;7.950;2022-12-29T01:59:10;96772.16;;;9.64
72054;BMP280;59918;51.280;7.950;2022-12-29T02:01:44;96796.28;;;9.63
72054;BMP280;59918;51.280;7.950;2022-12-29T02:04:10;96755.22;;;9.63
72054;BMP280;59918;51.280;7.950;2022-12-29T02:06:43;96780.41;;;9.66
72054;BMP280;59918;51.280;7.950;2022-12-29T02:09:10;96766.81;;;9.66
72054;BMP280;59918;51.280;7.950;2022-12-29T02:11:36;96759.88;;;9.66
72054;BMP280;59918;51.280;7.950;2022-12-29T02:14:12;96777.41;;;9.69
72054;BMP280;59918;51.280;7.950;2022-12-29T02:40:26;96766.81;;;9.77
72054;BMP280;59918;51.280;7.950;2022-12-29T02:48:38;96744.84;;;9.81
72054;BMP280;59918;51.280;7.950;2022-12-29T02:51:15;96734.31;;;9.82
72054;BMP280;59918;51.280;7.950;2022-12-29T02:53:43;96751.63;;;9.76
72054;BMP280;59918;51.280;7.950;2022-12-29T02:56:08;96755.44;;;9.73
72054;BMP280;59918;51.280;7.950;2022-12-29T02:58:34;96745.16;;;9.73
72054;BMP280;59918;51.280;7.950;2022-12-29T03:09:13;96728.88;;;9.79
72054;BMP280;59918;51.280;7.950;2022-12-29T03:11:48;96736.66;;;9.73
72054;BMP280;59918;51.280;7.950;2022-12-29T03:17:02;96732.56;;;9.83
72054;BMP280;59918;51.280;7.950;2022-12-29T03:19:35;96727.50;;;9.88
72054;BMP280;59918;51.280;7.950;2022-12-29T03:24:34;96724.53;;;9.91
72054;BMP280;59918;51.280;7.950;2022-12-29T03:27:03;96713.03;;;9.93
72054;BMP280;59918;51.280;7.950;2022-12-29T03:29:35;96716.94;;;9.96
72054;BMP280;59918;51.280;7.950;2022-12-29T03:32:03;96725.41;;;9.96
72054;BMP280;59918;51.280;7.950;2022-12-29T03:34:33;96727.53;;;9.99
72054;BMP280;59918;51.280;7.950;2022-12-29T03:37:02;96721.63;;;9.99
72054;BMP280;59918;51.280;7.950;2022-12-29T03:39:31;96716.16;;;9.95
72054;BMP280;59918;51.280;7.950;2022-12-29T03:42:01;96713.59;;;9.95
72054;BMP280;59918;51.280;7.950;2022-12-29T03:44:36;96702.75;;;9.93
72054;BMP280;59918;51.280;7.950;2022-12-29T03:47:02;96702.00;;;9.93
72054;BMP280;59918;51.280;7.950;2022-12-29T03:49:27;96709.69;;;9.93
72054;BMP280;59918;51.280;7.950;2022-12-29T03:51:56;96711.25;;;9.94
72054;BMP280;59918;51.280;7.950;2022-12-29T03:54:21;96702.00;;;9.93
72054;BMP280;59918;51.280;7.950;2022-12-29T03:56:46;96701.75;;;9.94
72054;BMP280;59918;51.280;7.950;2022-12-29T03:59:11;96723.31;;;9.93
72054;BMP280;59918;51.280;7.950;2022-12-29T04:01:37;96702.41;;;9.90
72054;BMP280;59918;51.280;7.950;2022-12-29T04:04:02;96690.78;;;9.87
72054;BMP280;59918;51.280;7.950;2022-12-29T04:06:27;96711.00;;;9.84
72054;BMP280;59918;51.280;7.950;2022-12-29T04:08:56;96705.88;;;9.84
72054;BMP280;59918;51.280;7.950;2022-12-29T04:11:21;96706.31;;;9.81
72054;BMP280;59918;51.280;7.950;2022-12-29T04:13:47;96696.06;;;9.81
72054;BMP280;59918;51.280;7.950;2022-12-29T04:16:12;96705.53;;;9.81
72054;BMP280;59918;51.280;7.950;2022-12-29T04:18:37;96692.94;;;9.79
72054;BMP280;59918;51.280;7.950;2022-12-29T04:21:02;96707.31;;;9.80
72054;BMP280;59918;51.280;7.950;2022-12-29T04:23:35;96691.13;;;9.80
72054;BMP280;59918;51.280;7.950;2022-12-29T04:26:00;96708.09;;;9.81
72054;BMP280;59918;51.280;7.950;2022-12-29T04:28:27;96697.03;;;9.80
72054;BMP280;59918;51.280;7.950;2022-12-29T04:30:52;96698.84;;;9.80
72054;BMP280;59918;51.280;7.950;2022-12-29T04:33:21;96685.78;;;9.81
72054;BMP280;59918;51.280;7.950;2022-12-29T04:35:47;96691.91;;;9.80
72054;BMP280;59918;51.280;7.950;2022-12-29T04:38:13;96690.94;;;9.81
72054;BMP280;59918;51.280;7.950;2022-12-29T04:40:39;96677.06;;;9.82
72054;BMP280;59918;51.280;7.950;2022-12-29T04:43:11;96682.75;;;9.84
72054;BMP280;59918;51.280;7.950;2022-12-29T04:45:37;96668.13;;;9.84
72054;BMP280;59918;51.280;7.950;2022-12-29T04:48:02;96673.81;;;9.86
72054;BMP280;59918;51.280;7.950;2022-12-29T04:50:37;96650.72;;;9.86
72054;BMP280;59918;51.280;7.950;2022-12-29T04:53:02;96660.34;;;9.91
72054;BMP280;59918;51.280;7.950;2022-12-29T04:55:28;96656.75;;;9.92
72054;BMP280;59918;51.280;7.950;2022-12-29T04:57:56;96660.44;;;9.96
72054;BMP280;59918;51.280;7.950;2022-12-29T05:00:21;96674.84;;;9.97
72054;BMP280;59918;51.280;7.950;2022-12-29T05:02:47;96672.03;;;9.98
72054;BMP280;59918;51.280;7.950;2022-12-29T05:05:12;96654.63;;;10.00
72054;BMP280;59918;51.280;7.950;2022-12-29T05:07:37;96647.25;;;10.04
72054;BMP280;59918;51.280;7.950;2022-12-29T05:10:03;96653.72;;;10.06
72054;BMP280;59918;51.280;7.950;2022-12-29T05:12:33;96656.63;;;10.10
72054;BMP280;59918;51.280;7.950;2022-12-29T05:14:58;96653.06;;;10.11
72054;BMP280;59918;51.280;7.950;2022-12-29T05:17:24;96655.69;;;10.16
72054;BMP280;59918;51.280;7.950;2022-12-29T05:19:50;96661.38;;;10.18
72054;BMP280;59918;51.280;7.950;2022-12-29T05:22:15;96676.59;;;10.19
72054;BMP280;59918;51.280;7.950;2022-12-29T05:24:44;96667.63;;;10.21
72054;BMP280;59918;51.280;7.950;2022-12-29T05:27:09;96668.44;;;10.22
72054;BMP280;59918;51.280;7.950;2022-12-29T05:29:34;96645.88;;;10.24
72054;BMP280;59918;51.280;7.950;2022-12-29T05:32:00;96663.59;;;10.25
72054;BMP280;59918;51.280;7.950;2022-12-29T05:34:25;96659.25;;;10.26
72054;BMP280;59918;51.280;7.950;2022-12-29T05:36:50;96660.81;;;10.27
72054;BMP280;59918;51.280;7.950;2022-12-29T05:39:16;96659.56;;;10.29
72054;BMP280;59918;51.280;7.950;2022-12-29T05:41:47;96654.44;;;10.29
72054;BMP280;59918;51.280;7.950;2022-12-29T05:44:12;96660.38;;;10.30
72054;BMP280;59918;51.280;7.950;2022-12-29T05:46:38;96670.41;;;10.31
72054;BMP280;59918;51.280;7.950;2022-12-29T05:49:04;96671.97;;;10.32
72054;BMP280;59918;51.280;7.950;2022-12-29T05:51:35;96669.94;;;10.34
72054;BMP280;59918;51.280;7.950;2022-12-29T05:54:00;96673.75;;;10.32
72054;BMP280;59918;51.280;7.950;2022-12-29T05:56:25;96678.09;;;10.31
72054;BMP280;59918;51.280;7.950;2022-12-29T05:58:50;96687.94;;;10.34
72054;BMP280;59918;51.280;7.950;2022-12-29T06:01:16;96687.25;;;10.39
72054;BMP280;59918;51.280;7.950;2022-12-29T06:03:41;96702.44;;;10.40
72054;BMP280;59918;51.280;7.950;2022-12-29T06:06:09;96675.50;;;10.43
72054;BMP280;59918;51.280;7.950;2022-12-29T06:08:34;96681.88;;;10.40
72054;BMP280;59918;51.280;7.950;2022-12-29T06:11:00;96681.88;;;10.40
72054;BMP280;59918;51.280;7.950;2022-12-29T06:13:25;96675.97;;;10.40
72054;BMP280;59918;51.280;7.950;2022-12-29T06:15:50;96687.03;;;10.40
72054;BMP280;59918;51.280;7.950;2022-12-29T06:18:16;96680.31;;;10.39
72054;BMP280;59918;51.280;7.950;2022-12-29T06:20:45;96688.03;;;10.39
72054;BMP280;59918;51.280;7.950;2022-12-29T06:23:10;96684.47;;;10.40
72054;BMP280;59918;51.280;7.950;2022-12-29T06:25:35;96685.22;;;10.41
72054;BMP280;59918;51.280;7.950;2022-12-29T06:28:02;96689.38;;;10.42
72054;BMP280;59918;51.280;7.950;2022-12-29T06:30:27;96695.72;;;10.39
72054;BMP280;59918;51.280;7.950;2022-12-29T06:32:52;96699.31;;;10.38
72054;BMP280;59918;51.280;7.950;2022-12-29T06:35:21;96690.03;;;10.37
72054;BMP280;59918;51.280;7.950;2022-12-29T06:37:46;96701.34;;;10.36
72054;BMP280;59918;51.280;7.950;2022-12-29T06:40:12;96690.72;;;10.33
72054;BMP280;59918;51.280;7.950;2022-12-29T06:42:37;96704.25;;;10.28
72054;BMP280;59918;51.280;7.950;2022-12-29T06:45:02;96699.81;;;10.24
72054;BMP280;59918;51.280;7.950;2022-12-29T06:47:28;96684.63;;;10.22
72054;BMP280;59918;51.280;7.950;2022-12-29T06:49:53;96694.56;;;10.19
72054;BMP280;59918;51.280;7.950;2022-12-29T06:52:21;96692.00;;;10.19
72054;BMP280;59918;51.280;7.950;2022-12-29T06:54:46;96706.84;;;10.17
72054;BMP280;59918;51.280;7.950;2022-12-29T06:57:12;96749.28;;;10.19
72054;BMP280;59918;51.280;7.950;2022-12-29T06:59:37;96714.44;;;10.23
72054;BMP280;59918;51.280;7.950;2022-12-29T07:02:02;96715.22;;;10.24
72054;BMP280;59918;51.280;7.950;2022-12-29T07:04:28;96734.00;;;10.24
72054;BMP280;59918;51.280;7.950;2022-12-29T07:06:53;96722.13;;;10.23
72054;BMP280;59918;51.280;7.950;2022-12-29T07:09:22;96720.13;;;10.25
72054;BMP280;59918;51.280;7.950;2022-12-29T07:11:47;96740.91;;;10.24
72054;BMP280;59918;51.280;7.950;2022-12-29T07:14:12;96725.72;;;10.22
72054;BMP280;59918;51.280;7.950;2022-12-29T07:16:38;96729.28;;;10.21
72054;BMP280;59918;51.280;7.950;2022-12-29T07:19:04;96730.88;;;10.22
72054;BMP280;59918;51.280;7.950;2022-12-29T07:21:35;96739.56;;;10.21
72054;BMP280;59918;51.280;7.950;2022-12-29T07:24:01;96739.56;;;10.21
72054;BMP280;59918;51.280;7.950;2022-12-29T07:26:27;96739.56;;;10.21
72054;BMP280;59918;51.280;7.950;2022-12-29T07:28:52;96744.16;;;10.19
72054;BMP280;59918;51.280;7.950;2022-12-29T07:31:23;96752.53;;;10.15
72054;BMP280;59918;51.280;7.950;2022-12-29T07:33:49;96761.25;;;10.03
72054;BMP280;59918;51.280;7.950;2022-12-29T07:36:15;96747.53;;;9.97
72054;BMP280;59918;51.280;7.950;2022-12-29T07:38:41;96765.16;;;9.94
72054;BMP280;59918;51.280;7.950;2022-12-29T07:41:09;96788.16;;;9.89
72054;BMP280;59918;51.280;7.950;2022-12-29T07:43:34;96779.88;;;9.87
72054;BMP280;59918;51.280;7.950;2022-12-29T07:46:00;96766.69;;;9.83
72054;BMP280;59918;51.280;7.950;2022-12-29T07:48:26;96776.63;;;9.80
72054;BMP280;59918;51.280;7.950;2022-12-29T07:50:52;96775.50;;;9.76
72054;BMP280;59918;51.280;7.950;2022-12-29T07:53:23;96783.66;;;9.73
72054;BMP280;59918;51.280;7.950;2022-12-29T07:55:48;96799.50;;;9.70
72054;BMP280;59918;51.280;7.950;2022-12-29T07:58:14;96793.81;;;9.68
72054;BMP280;59918;51.280;7.950;2022-12-29T08:00:39;96805.09;;;9.67
72054;BMP280;59918;51.280;7.950;2022-12-29T08:03:05;96801.97;;;9.65
72054;BMP280;59918;51.280;7.950;2022-12-29T08:05:36;96789.91;;;9.66
72054;BMP280;59918;51.280;7.950;2022-12-29T08:08:01;96794.69;;;9.62
72054;BMP280;59918;51.280;7.950;2022-12-29T08:10:27;96805.16;;;9.61
72054;BMP280;59918;51.280;7.950;2022-12-29T08:12:52;96793.91;;;9.62
72054;BMP280;59918;51.280;7.950;2022-12-29T08:15:17;96806.19;;;9.60
72054;BMP280;59918;51.280;7.950;2022-12-29T08:17:49;96808.53;;;9.61
72054;BMP280;59918;51.280;7.950;2022-12-29T08:20:14;96805.41;;;9.59
72054;BMP280;59918;51.280;7.950;2022-12-29T08:22:48;96812.09;;;9.60
72054;BMP280;59918;51.280;7.950;2022-12-29T08:25:14;96803.06;;;9.58
72054;BMP280;59918;51.280;7.950;2022-12-29T08:27:39;96815.56;;;9.54
72054;BMP280;59918;51.280;7.950;2022-12-29T08:30:05;96825.47;;;9.51
72054;BMP280;59918;51.280;7.950;2022-12-29T08:32:30;96827.25;;;9.50
72054;BMP280;59918;51.280;7.950;2022-12-29T08:34:58;96825.81;;;9.54
72054;BMP280;59918;51.280;7.950;2022-12-29T08:37:24;96815.75;;;9.53
72054;BMP280;59918;51.280;7.950;2022-12-29T08:39:49;96828.38;;;9.54
72054;BMP280;59918;51.280;7.950;2022-12-29T08:42:14;96818.88;;;9.55
72054;BMP280;59918;51.280;7.950;2022-12-29T08:44:39;96826.38;;;9.56
72054;BMP280;59918;51.280;7.950;2022-12-29T08:47:05;96833.66;;;9.59
72054;BMP280;59918;51.280;7.950;2022-12-29T08:49:30;96837.00;;;9.60
72054;BMP280;59918;51.280;7.950;2022-12-29T08:52:01;96833.66;;;9.59
72054;BMP280;59918;51.280;7.950;2022-12-29T08:54:26;96833.41;;;9.61
72054;BMP280;59918;51.280;7.950;2022-12-29T08:56:51;96840.88;;;9.62
72054;BMP280;59918;51.280;7.950;2022-12-29T08:59:17;96854.75;;;9.61
72054;BMP280;59918;51.280;7.950;2022-12-29T09:01:42;96848.81;;;9.61
72054;BMP280;59918;51.280;7.950;2022-12-29T09:04:15;96851.94;;;9.63
72054;BMP280;59918;51.280;7.950;2022-12-29T09:06:40;96851.94;;;9.63
72054;BMP280;59918;51.280;7.950;2022-12-29T09:09:05;96861.22;;;9.64
72054;BMP280;59918;51.280;7.950;2022-12-29T09:11:30;96857.88;;;9.63
72054;BMP280;59918;51.280;7.950;2022-12-29T09:14:02;96853.06;;;9.67
72054;BMP280;59918;51.280;7.950;2022-12-29T09:16:27;96840.47;;;9.65
72054;BMP280;59918;51.280;7.950;2022-12-29T09:18:52;96854.28;;;9.64
72054;BMP280;59918;51.280;7.950;2022-12-29T09:21:17;96845.25;;;9.62
72054;BMP280;59918;51.280;7.950;2022-12-29T09:23:43;96856.75;;;9.59
72054;BMP280;59918;51.280;7.950;2022-12-29T09:26:14;96853.31;;;9.65
72054;BMP280;59918;51.280;7.950;2022-12-29T09:28:39;96843.34;;;9.69
72054;BMP280;59918;51.280;7.950;2022-12-29T09:31:05;96846.28;;;9.72
72054;BMP280;59918;51.280;7.950;2022-12-29T09:33:30;96838.69;;;9.77
72054;BMP280;59918;51.280;7.950;2022-12-29T09:36:02;96856.22;;;9.80
72054;BMP280;59918;51.280;7.950;2022-12-29T09:38:28;96845.53;;;9.83
72054;BMP280;59918;51.280;7.950;2022-12-29T09:40:56;96858.84;;;9.91
72054;BMP280;59918;51.280;7.950;2022-12-29T09:52:30;96892.00;;;10.04
72054;BMP280;59918;51.280;7.950;2022-12-29T09:55:05;96894.16;;;10.07
72054;BMP280;59918;51.280;7.950;2022-12-29T10:00:19;96901.53;;;10.15
72054;BMP280;59918;51.280;7.950;2022-12-29T10:02:52;96892.38;;;10.19
72054;BMP280;59918;51.280;7.950;2022-12-29T10:05:35;96888.91;;;10.25
72054;BMP280;59918;51.280;7.950;2022-12-29T10:08:32;96896.75;;;10.30
72054;BMP280;59918;51.280;7.950;2022-12-29T10:17:26;96884.41;;;10.89
72054;BMP280;59918;51.280;7.950;2022-12-29T10:20:11;96880.03;;;10.89
72054;BMP280;59918;51.280;7.950;2022-12-29T10:25:41;96872.47;;;10.71
72054;BMP280;59918;51.280;7.950;2022-12-29T10:28:17;96893.03;;;10.60
72054;BMP280;59918;51.280;7.950;2022-12-29T10:30:53;96893.47;;;10.57
72054;BMP280;59918;51.280;7.950;2022-12-29T10:33:32;96898.31;;;10.54
72054;BMP280;59918;51.280;7.950;2022-12-29T10:36:27;96885.34;;;10.49
72054;BMP280;59918;51.280;7.950;2022-12-29T10:41:39;96889.56;;;10.55
72054;BMP280;59918;51.280;7.950;2022-12-29T10:44:09;96909.13;;;10.67
72054;BMP280;59918;51.280;7.950;2022-12-29T10:46:38;96920.28;;;10.61
72054;BMP280;59918;51.280;7.950;2022-12-29T10:49:05;96889.78;;;10.64
72054;BMP280;59918;51.280;7.950;2022-12-29T10:51:37;96891.34;;;10.77
72054;BMP280;59918;51.280;7.950;2022-12-29T10:54:11;96912.78;;;10.71
72054;BMP280;59918;51.280;7.950;2022-12-29T10:56:52;96891.25;;;10.72
72054;BMP280;59918;51.280;7.950;2022-12-29T10:59:24;96884.97;;;10.68
72054;BMP280;59918;51.280;7.950;2022-12-29T11:01:52;96914.25;;;10.67
72054;BMP280;59918;51.280;7.950;2022-12-29T11:07:03;96902.44;;;10.66
72054;BMP280;59918;51.280;7.950;2022-12-29T11:09:36;96889.00;;;10.64
72054;BMP280;59918;51.280;7.950;2022-12-29T11:14:46;96903.41;;;10.76
72054;BMP280;59918;51.280;7.950;2022-12-29T11:17:15;96903.19;;;10.78
72054;BMP280;59918;51.280;7.950;2022-12-29T11:19:50;96904.09;;;10.72
72054;BMP280;59918;51.280;7.950;2022-12-29T11:22:27;96902.75;;;10.69
72054;BMP280;59918;51.280;7.950;2022-12-29T11:25:05;96916.28;;;10.65
72054;BMP280;59918;51.280;7.950;2022-12-29T11:27:33;96908.47;;;10.60
72054;BMP280;59918;51.280;7.950;2022-12-29T11:29:58;96914.84;;;10.57
72054;BMP280;59918;51.280;7.950;2022-12-29T11:32:26;96912.28;;;10.57
72054;BMP280;59918;51.280;7.950;2022-12-29T11:34:51;96905.47;;;10.52
72054;BMP280;59918;51.280;7.950;2022-12-29T11:37:37;96902.00;;;10.46
72054;BMP280;59918;51.280;7.950;2022-12-29T11:40:15;96909.13;;;10.44
72054;BMP280;59918;51.280;7.950;2022-12-29T11:45:22;96912.28;;;10.46
72054;BMP280;59918;51.280;7.950;2022-12-29T11:47:53;96913.59;;;10.49
72054;BMP280;59918;51.280;7.950;2022-12-29T11:50:36;96919.41;;;10.44
72054;BMP280;59918;51.280;7.950;2022-12-29T11:53:25;96925.00;;;10.41
72054;BMP280;59918;51.280;7.950;2022-12-29T11:56:04;96915.72;;;10.40
72054;BMP280;59918;51.280;7.950;2022-12-29T11:58:37;96923.09;;;10.37
72054;BMP280;59918;51.280;7.950;2022-12-29T12:01:18;96931.25;;;10.34
72054;BMP280;59918;51.280;7.950;2022-12-29T12:04:14;96919.31;;;10.28
72054;BMP280;59918;51.280;7.950;2022-12-29T12:06:50;96924.75;;;10.31
72054;BMP280;59918;51.280;7.950;2022-12-29T12:09:50;96921.63;;;10.29
72054;BMP280;59918;51.280;7.950;2022-12-29T12:12:23;96936.28;;;10.29
72054;BMP280;59918;51.280;7.950;2022-12-29T12:14:58;96938.06;;;10.28
72054;BMP280;59918;51.280;7.950;2022-12-29T12:18:00;96938.28;;;10.27
72054;BMP280;59918;51.280;7.950;2022-12-29T12:23:30;96944.66;;;10.24
72054;BMP280;59918;51.280;7.950;2022-12-29T12:31:17;96945.88;;;10.22
72054;BMP280;59918;51.280;7.950;2022-12-29T12:33:52;96943.31;;;10.22
72054;BMP280;59918;51.280;7.950;2022-12-29T12:36:43;96944.88;;;10.23
72054;BMP280;59918;51.280;7.950;2022-12-29T12:39:26;96954.94;;;10.24
72054;BMP280;59918;51.280;7.950;2022-12-29T13:01:52;96974.16;;;10.33
72054;BMP280;59918;51.280;7.950;2022-12-29T13:16:16;96981.97;;;10.38
72054;BMP280;59918;51.280;7.950;2022-12-29T13:19:11;96984.19;;;10.23
72054;BMP280;59918;51.280;7.950;2022-12-29T13:30:30;96994.91;;;10.20
72054;BMP280;59918;51.280;7.950;2022-12-29T13:40:48;97010.59;;;10.01
72054;BMP280;59918;51.280;7.950;2022-12-29T13:43:15;97005.00;;;9.93
72054;BMP280;59918;51.280;7.950;2022-12-29T13:45:42;97020.41;;;9.93
72054;BMP280;59918;51.280;7.950;2022-12-29T13:48:24;97017.38;;;9.96
72054;BMP280;59918;51.280;7.950;2022-12-29T13:50:58;97026.78;;;10.02
72054;BMP280;59918;51.280;7.950;2022-12-29T13:53:37;97034.84;;;10.05
72054;BMP280;59918;51.280;7.950;2022-12-29T13:56:23;97029.72;;;10.05
72054;BMP280;59918;51.280;7.950;2022-12-29T14:01:57;97032.50;;;10.04
72054;BMP280;59918;51.280;7.950;2022-12-29T14:04:31;97045.31;;;10.04
72054;BMP280;59918;51.280;7.950;2022-12-29T14:07:01;97040.41;;;10.02
72054;BMP280;59918;51.280;7.950;2022-12-29T14:11:58;97046.75;;;10.00
72054;BMP280;59918;51.280;7.950;2022-12-29T14:14:42;97051.69;;;10.01
72054;BMP280;59918;51.280;7.950;2022-12-29T14:17:11;97048.69;;;10.04
72054;BMP280;59918;51.280;7.950;2022-12-29T14:19:44;97046.91;;;10.05
72054;BMP280;59918;51.280;7.950;2022-12-29T14:22:10;97041.88;;;10.10
72054;BMP280;59918;51.280;7.950;2022-12-29T14:24:44;97048.41;;;10.12
72054;BMP280;59918;51.280;7.950;2022-12-29T14:29:47;97051.19;;;10.11
72054;BMP280;59918;51.280;7.950;2022-12-29T14:35:00;97049.59;;;10.10
72054;BMP280;59918;51.280;7.950;2022-12-29T14:37:45;97046.66;;;10.06
72054;BMP280;59918;51.280;7.950;2022-12-29T14:40:24;97044.09;;;10.06
72054;BMP280;59918;51.280;7.950;2022-12-29T14:42:58;97056.72;;;10.08
72054;BMP280;59918;51.280;7.950;2022-12-29T14:45:30;97063.88;;;10.06
72054;BMP280;59918;51.280;7.950;2022-12-29T14:47:56;97057.41;;;10.03
72054;BMP280;59918;51.280;7.950;2022-12-29T14:50:22;97065.19;;;9.97
72054;BMP280;59918;51.280;7.950;2022-12-29T14:53:02;97072.38;;;9.71
72054;BMP280;59918;51.280;7.950;2022-12-29T14:58:43;97076.97;;;8.91
72054;BMP280;59918;51.280;7.950;2022-12-29T15:04:18;97075.75;;;8.70
72054;BMP280;59918;51.280;7.950;2022-12-29T15:06:44;97065.34;;;8.65
72054;BMP280;59918;51.280;7.950;2022-12-29T15:12:21;97092.00;;;8.57
72054;BMP280;59918;51.280;7.950;2022-12-29T15:14:54;97081.53;;;8.59
72054;BMP280;59918;51.280;7.950;2022-12-29T15:17:32;97115.63;;;8.59
72054;BMP280;59918;51.280;7.950;2022-12-29T15:20:02;97111.31;;;8.60
72054;BMP280;59918;51.280;7.950;2022-12-29T15:22:44;97103.19;;;8.63
72054;BMP280;59918;51.280;7.950;2022-12-29T15:25:18;97097.28;;;8.62
72054;BMP280;59918;51.280;7.950;2022-12-29T15:27:49;97102.22;;;8.64
72054;BMP280;59918;51.280;7.950;2022-12-29T15:30:21;97110.69;;;8.64
72054;BMP280;59918;51.280;7.950;2022-12-29T15:32:53;97105.34;;;8.66
72054;BMP280;59918;51.280;7.950;2022-12-29T15:35:31;97082.28;;;8.66
72054;BMP280;59918;51.280;7.950;2022-12-29T15:37:57;97087.81;;;8.63
72054;BMP280;59918;51.280;7.950;2022-12-29T15:40:31;97087.63;;;8.64
72054;BMP280;59918;51.280;7.950;2022-12-29T15:43:29;97101.22;;;8.65
72054;BMP280;59918;51.280;7.950;2022-12-29T15:45:56;97107.09;;;8.72
72054;BMP280;59918;51.280;7.950;2022-12-29T15:48:23;97102.75;;;8.72
72054;BMP280;59918;51.280;7.950;2022-12-29T15:50:53;97129.22;;;8.66
72054;BMP280;59918;51.280;7.950;2022-12-29T15:53:48;97121.25;;;8.50
72054;BMP280;59918;51.280;7.950;2022-12-29T15:56:18;97119.75;;;8.36
72054;BMP280;59918;51.280;7.950;2022-12-29T15:58:46;97112.13;;;8.23
72054;BMP280;59918;51.280;7.950;2022-12-29T16:01:31;97116.13;;;8.13
72054;BMP280;59918;51.280;7.950;2022-12-29T16:03:58;97092.88;;;8.08
