sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-12-29T00:00:49;34.33;30.57;40.18;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:03:14;33.42;30.19;41.70;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:05:39;33.92;30.08;38.41;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:08:05;35.74;30.45;45.04;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:10:30;32.82;29.38;44.51;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:12:55;32.13;29.85;34.84;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:15:39;32.22;29.49;41.61;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:18:05;31.23;28.96;33.99;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:20:33;31.78;28.50;42.60;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:23:17;33.07;28.85;37.07;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:26:03;34.36;31.33;39.27;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:28:47;34.77;31.21;39.82;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:31:31;34.60;30.70;46.14;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:34:15;34.32;29.90;52.48;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:37:00;32.25;28.90;39.97;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:39:25;33.85;29.64;43.36;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:42:09;32.44;29.45;36.60;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:45:04;33.75;30.30;39.22;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:47:30;33.45;30.32;38.03;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:49:55;32.84;29.88;41.54;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:52:20;33.54;29.81;45.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:54:46;31.90;29.43;38.22;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:57:12;32.04;29.77;38.86;;
70245;Laerm;57637;49.272;8.590;2022-12-29T00:59:38;32.35;29.62;45.05;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:02:04;31.72;29.46;45.08;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:04:30;34.44;31.25;47.34;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:06:55;33.05;30.22;44.67;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:09:21;33.17;30.68;36.74;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:12:06;35.29;30.40;49.07;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:14:32;33.50;30.36;46.99;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:16:58;34.22;31.42;46.71;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:19:24;35.45;32.14;47.15;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:21:49;34.64;30.11;48.92;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:24:16;32.15;29.36;45.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:26:42;32.46;29.68;47.07;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:29:07;35.52;30.63;45.79;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:31:33;35.32;30.29;47.15;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:33:58;32.78;30.33;42.79;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:36:24;31.91;29.47;43.27;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:38:50;33.52;30.23;54.74;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:41:16;32.36;29.54;46.50;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:43:50;32.19;29.45;45.70;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:46:39;34.20;30.22;45.96;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:49:12;33.51;29.92;43.60;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:51:57;32.79;29.84;52.12;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:54:29;33.08;30.23;45.17;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:56:59;35.53;30.34;47.20;;
70245;Laerm;57637;49.272;8.590;2022-12-29T01:59:32;40.46;33.39;46.59;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:01:59;39.21;33.00;47.02;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:04:26;41.06;37.44;44.60;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:07:05;43.00;32.74;51.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:09:33;33.78;30.92;45.48;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:11:58;35.80;30.68;51.15;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:14:24;35.07;30.14;50.60;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:20:02;33.64;29.55;46.30;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:28:00;32.54;29.74;48.61;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:30:45;32.26;30.08;43.27;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:33:21;31.97;28.94;44.02;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:40:54;31.84;29.35;45.74;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:43:45;33.18;29.82;38.89;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:51:32;38.06;30.86;52.27;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:54:00;35.31;29.57;47.90;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:56:44;35.11;30.13;49.15;;
70245;Laerm;57637;49.272;8.590;2022-12-29T02:59:11;33.05;29.70;43.40;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:12:53;34.67;31.19;40.66;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:15:45;34.35;30.44;50.27;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:21:12;34.97;30.83;41.27;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:23:41;32.95;30.58;43.06;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:26:11;34.28;30.35;46.89;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:28:45;32.68;30.41;45.61;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:31:12;33.90;30.63;44.53;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:33:39;33.19;30.56;41.93;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:36:10;33.46;30.46;47.65;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:38:55;33.14;30.22;44.72;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:41:26;36.04;31.77;46.32;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:43:54;36.30;31.99;45.85;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:46:19;35.50;31.76;45.89;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:48:44;35.26;30.61;48.49;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:51:10;35.52;30.46;47.27;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:53:35;36.45;33.12;43.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:56:00;34.91;31.09;47.37;;
70245;Laerm;57637;49.272;8.590;2022-12-29T03:58:26;35.42;31.63;43.53;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:00:51;34.46;31.26;41.46;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:03:16;35.18;31.60;47.72;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:05:42;35.38;31.27;44.92;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:08:07;35.86;32.59;47.28;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:10:32;36.49;32.71;47.87;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:12:58;36.14;32.64;45.25;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:15:23;36.50;32.16;48.60;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:17:49;36.78;32.52;44.42;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:20:14;38.04;32.81;52.48;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:23:00;36.43;32.57;46.66;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:25:26;36.17;32.68;46.91;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:27:51;37.13;33.57;45.24;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:30:16;36.61;32.77;46.02;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:32:42;37.28;33.54;49.53;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:35:07;37.00;32.97;48.89;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:37:33;37.24;33.24;45.29;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:39:58;37.50;33.40;47.66;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:42:23;37.70;33.61;50.74;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:44:49;38.50;32.32;51.03;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:47:14;35.08;32.05;47.71;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:49:39;35.41;31.42;46.12;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:52:05;34.64;31.46;46.02;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:54:30;34.45;30.70;49.11;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:56:56;34.25;31.25;44.71;;
70245;Laerm;57637;49.272;8.590;2022-12-29T04:59:21;35.45;31.80;48.77;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:01:46;35.41;32.05;46.45;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:04:12;36.32;32.56;53.33;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:06:37;38.77;31.83;55.05;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:09:02;35.06;31.84;49.92;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:11:28;36.66;32.10;49.78;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:13:53;36.92;32.50;48.42;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:16:18;34.51;31.61;45.32;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:18:44;36.53;31.82;50.34;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:21:09;36.23;32.29;44.09;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:23:35;37.23;33.63;52.81;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:26:00;36.29;32.99;46.61;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:28:25;35.15;31.82;47.76;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:30:51;35.19;31.48;49.77;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:33:17;35.83;31.91;47.59;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:35:43;34.98;31.41;45.14;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:38:09;36.66;32.55;46.21;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:40:34;35.23;31.97;45.36;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:43:00;34.93;31.95;46.18;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:45:25;35.38;32.75;43.39;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:47:51;36.12;31.61;52.46;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:50:16;36.46;33.30;44.37;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:52:41;36.91;33.35;52.17;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:55:07;37.35;33.11;47.33;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:57:33;37.16;33.09;45.15;;
70245;Laerm;57637;49.272;8.590;2022-12-29T05:59:58;37.62;33.93;45.57;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:02:24;36.63;33.24;46.87;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:04:49;36.83;33.09;46.87;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:07:14;37.08;33.65;47.91;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:09:40;36.81;32.66;45.56;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:12:05;36.41;33.11;46.00;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:14:31;37.05;33.32;47.07;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:16:56;37.21;33.46;50.73;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:19:22;37.58;33.48;52.58;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:21:47;37.47;33.94;50.53;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:24:12;36.88;32.98;47.97;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:26:38;36.97;32.82;53.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:29:05;48.77;33.83;63.32;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:31:32;36.58;32.93;48.31;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:33:57;37.63;34.06;45.94;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:36:22;37.93;33.25;49.67;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:38:48;36.95;33.26;48.87;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:41:13;39.92;33.76;56.24;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:43:38;38.10;33.95;49.36;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:46:04;35.33;32.28;50.31;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:48:30;35.99;32.21;47.42;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:50:55;36.57;33.87;46.21;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:53:20;36.59;33.53;49.67;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:55:46;36.57;33.15;47.11;;
70245;Laerm;57637;49.272;8.590;2022-12-29T06:58:11;36.66;33.26;50.97;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:00:37;36.65;33.40;48.06;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:03:03;37.62;33.69;54.60;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:05:28;37.00;33.68;49.54;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:07:56;44.64;33.82;67.76;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:10:22;37.07;33.24;52.41;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:12:48;38.17;32.18;58.81;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:15:13;37.51;33.38;50.12;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:17:38;37.37;33.93;48.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:20:04;37.85;33.57;53.92;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:22:30;38.29;33.65;51.09;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:24:55;38.33;33.60;60.22;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:27:21;37.58;33.46;47.06;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:29:46;36.74;33.36;45.57;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:32:11;37.82;33.79;53.07;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:34:37;37.23;33.47;49.31;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:37:04;39.09;34.46;46.86;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:39:30;38.70;34.39;55.91;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:41:55;40.24;34.02;68.08;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:44:21;37.76;33.06;53.93;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:46:46;37.17;33.12;50.08;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:49:12;42.59;34.47;64.23;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:51:37;44.11;33.86;67.76;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:54:02;42.97;34.06;63.75;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:56:28;39.00;33.89;49.48;;
70245;Laerm;57637;49.272;8.590;2022-12-29T07:58:53;37.09;34.01;49.32;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:01:19;38.23;34.40;54.12;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:03:44;42.82;34.68;64.55;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:06:10;44.09;35.32;59.03;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:08:36;40.59;35.14;61.05;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:11:01;41.70;32.92;60.12;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:13:27;42.81;34.19;66.53;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:15:52;40.79;33.56;60.40;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:18:17;39.07;33.20;57.11;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:20:43;43.98;35.05;62.02;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:23:08;45.73;34.09;71.61;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:25:33;46.77;36.75;64.98;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:27:59;41.76;34.37;57.45;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:30:24;39.49;34.78;59.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:32:49;41.22;35.26;61.83;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:35:15;41.46;34.82;55.97;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:37:40;40.70;34.57;58.86;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:40:06;40.30;34.81;61.86;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:42:32;42.33;35.72;57.40;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:44:58;48.62;39.09;65.56;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:47:25;49.08;38.89;67.26;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:49:50;54.20;43.73;70.40;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:52:16;49.22;35.78;64.56;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:54:41;43.45;35.91;61.85;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:57:07;39.77;34.22;58.20;;
70245;Laerm;57637;49.272;8.590;2022-12-29T08:59:32;43.37;34.52;68.18;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:01:57;40.75;34.60;70.59;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:04:23;47.53;34.19;73.04;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:06:49;42.04;33.43;64.11;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:09:14;41.72;33.73;58.79;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:11:40;43.56;33.80;72.89;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:14:06;42.93;33.75;72.09;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:16:33;37.97;33.68;57.65;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:18:58;40.80;35.01;59.97;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:21:24;39.14;34.61;56.99;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:23:49;39.23;34.18;52.85;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:26:15;37.38;33.48;48.65;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:28:40;42.86;35.06;59.04;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:31:06;38.21;34.95;47.80;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:33:31;38.14;33.89;49.79;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:35:58;42.93;33.95;71.68;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:38:25;38.38;34.02;56.74;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:41:20;37.11;33.73;57.13;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:44:13;36.72;33.17;49.79;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:46:44;39.20;34.21;55.36;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:49:33;41.05;34.46;55.10;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:52:13;41.76;34.04;66.04;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:54:45;42.50;33.55;63.82;;
70245;Laerm;57637;49.272;8.590;2022-12-29T09:57:29;42.39;33.33;57.60;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:00:17;42.60;34.70;59.89;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:02:46;38.09;33.92;47.94;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:22:11;38.89;34.66;47.96;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:24:41;41.00;36.31;53.77;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:27:12;39.44;35.15;51.79;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:29:43;39.22;35.28;47.73;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:33:08;39.85;35.37;50.12;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:35:16;38.75;35.41;53.16;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:40:25;41.95;35.45;54.67;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:42:56;44.93;36.35;62.41;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:45:28;41.42;35.91;61.29;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:48:03;42.99;36.02;60.28;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:50:30;42.34;35.07;56.06;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:52:59;42.72;36.51;56.07;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:55:30;42.54;37.01;59.59;;
70245;Laerm;57637;49.272;8.590;2022-12-29T10:58:01;43.57;36.88;62.62;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:00:30;41.44;36.16;53.04;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:05:35;50.46;36.56;82.43;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:08:12;42.08;34.29;54.97;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:10:41;41.74;35.06;60.86;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:13:26;42.59;36.52;56.00;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:15:52;43.00;36.80;62.26;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:18:20;43.37;37.10;52.71;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:20:46;44.32;36.04;72.14;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:28:35;42.27;36.84;60.58;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:31:02;44.42;38.01;62.76;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:33:29;44.17;38.13;55.79;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:36:02;41.63;36.72;51.62;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:38:46;46.08;37.99;60.29;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:41:27;45.34;41.77;54.14;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:43:56;44.36;40.84;51.47;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:46:36;44.39;40.97;52.16;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:49:03;45.90;41.06;53.54;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:51:39;43.42;38.17;54.85;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:54:06;43.75;37.11;57.35;;
70245;Laerm;57637;49.272;8.590;2022-12-29T11:56:41;44.49;36.56;61.80;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:01:52;46.09;37.19;75.84;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:04:21;41.74;35.82;67.99;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:06:59;41.27;34.57;55.84;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:09:29;39.76;35.01;50.50;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:11:58;40.21;34.65;56.74;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:14:38;40.98;34.72;60.36;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:17:14;40.81;35.42;56.45;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:19:47;40.63;36.50;50.92;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:22:21;40.93;33.95;55.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:25:02;40.64;34.01;57.36;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:27:40;44.91;34.59;66.98;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:30:17;46.94;35.27;74.61;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:32:52;44.59;38.67;67.36;;
70245;Laerm;57637;49.272;8.590;2022-12-29T12:57:00;39.25;34.16;49.49;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:02:40;38.55;34.01;51.27;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:18:50;40.74;36.52;51.38;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:22:11;41.50;36.16;54.22;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:27:23;40.45;34.55;48.98;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:38:42;36.86;33.81;50.79;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:41:12;37.81;33.85;49.00;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:43:40;38.30;34.56;48.53;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:46:18;39.05;33.85;50.26;;
70245;Laerm;57637;49.272;8.590;2022-12-29T13:51:47;38.56;33.58;48.32;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:00:11;40.95;35.39;50.71;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:05:32;41.54;34.38;68.52;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:08:00;38.39;33.84;48.54;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:10:34;39.67;34.09;51.30;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:13:14;37.31;32.64;51.54;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:15:43;38.41;33.62;48.74;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:18:23;38.80;33.39;49.51;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:20:59;38.89;32.97;53.48;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:28:38;44.86;36.47;52.03;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:31:07;40.82;36.66;46.87;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:39:00;43.54;36.62;52.32;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:44:08;43.12;38.30;53.41;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:46:48;46.36;42.00;52.26;;
70245;Laerm;57637;49.272;8.590;2022-12-29T14:49:20;42.22;36.10;48.62;;
