sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56413;SDS011;42318;48.452;19.526;2022-12-29T00:04:53;6.50;;;3.80;;
56413;SDS011;42318;48.452;19.526;2022-12-29T00:12:24;5.25;;;3.63;;
56413;SDS011;42318;48.452;19.526;2022-12-29T00:19:55;7.90;;;4.28;;
56413;SDS011;42318;48.452;19.526;2022-12-29T00:27:44;7.38;;;3.55;;
56413;SDS011;42318;48.452;19.526;2022-12-29T00:35:37;6.00;;;3.60;;
56413;SDS011;42318;48.452;19.526;2022-12-29T00:43:10;6.38;;;3.75;;
56413;SDS011;42318;48.452;19.526;2022-12-29T00:50:59;6.70;;;3.80;;
56413;SDS011;42318;48.452;19.526;2022-12-29T00:58:30;4.65;;;3.20;;
56413;SDS011;42318;48.452;19.526;2022-12-29T01:06:06;5.65;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-12-29T01:13:39;6.95;;;3.88;;
56413;SDS011;42318;48.452;19.526;2022-12-29T01:28:43;5.97;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-12-29T01:36:15;6.07;;;3.65;;
56413;SDS011;42318;48.452;19.526;2022-12-29T01:43:48;5.15;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-12-29T01:51:23;5.70;;;3.35;;
56413;SDS011;42318;48.452;19.526;2022-12-29T01:59:00;4.15;;;3.17;;
56413;SDS011;42318;48.452;19.526;2022-12-29T02:06:37;4.47;;;3.08;;
56413;SDS011;42318;48.452;19.526;2022-12-29T02:14:12;5.38;;;3.22;;
56413;SDS011;42318;48.452;19.526;2022-12-29T02:45:05;5.35;;;3.42;;
56413;SDS011;42318;48.452;19.526;2022-12-29T02:52:38;5.83;;;3.50;;
56413;SDS011;42318;48.452;19.526;2022-12-29T03:00:30;4.35;;;3.05;;
56413;SDS011;42318;48.452;19.526;2022-12-29T03:15:56;5.32;;;3.35;;
56413;SDS011;42318;48.452;19.526;2022-12-29T03:23:34;4.28;;;2.85;;
56413;SDS011;42318;48.452;19.526;2022-12-29T03:31:07;4.43;;;3.10;;
56413;SDS011;42318;48.452;19.526;2022-12-29T03:46:16;4.88;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-12-29T03:53:47;4.45;;;3.15;;
56413;SDS011;42318;48.452;19.526;2022-12-29T04:01:18;5.57;;;3.22;;
56413;SDS011;42318;48.452;19.526;2022-12-29T04:08:49;5.32;;;3.40;;
56413;SDS011;42318;48.452;19.526;2022-12-29T04:16:19;4.82;;;3.28;;
56413;SDS011;42318;48.452;19.526;2022-12-29T04:23:50;5.53;;;3.65;;
56413;SDS011;42318;48.452;19.526;2022-12-29T04:31:21;6.70;;;3.58;;
56413;SDS011;42318;48.452;19.526;2022-12-29T04:38:52;6.60;;;3.47;;
56413;SDS011;42318;48.452;19.526;2022-12-29T04:46:23;6.68;;;3.90;;
56413;SDS011;42318;48.452;19.526;2022-12-29T04:53:54;6.35;;;4.20;;
56413;SDS011;42318;48.452;19.526;2022-12-29T05:01:25;6.45;;;4.30;;
56413;SDS011;42318;48.452;19.526;2022-12-29T05:08:56;7.57;;;4.57;;
56413;SDS011;42318;48.452;19.526;2022-12-29T05:16:26;6.53;;;4.07;;
56413;SDS011;42318;48.452;19.526;2022-12-29T05:23:57;6.10;;;4.15;;
56413;SDS011;42318;48.452;19.526;2022-12-29T05:31:28;7.55;;;4.90;;
56413;SDS011;42318;48.452;19.526;2022-12-29T05:38:59;7.82;;;4.32;;
56413;SDS011;42318;48.452;19.526;2022-12-29T05:46:30;7.90;;;5.05;;
56413;SDS011;42318;48.452;19.526;2022-12-29T05:54:01;6.65;;;4.70;;
56413;SDS011;42318;48.452;19.526;2022-12-29T06:01:32;7.07;;;4.38;;
56413;SDS011;42318;48.452;19.526;2022-12-29T06:09:04;7.32;;;4.78;;
56413;SDS011;42318;48.452;19.526;2022-12-29T06:16:35;6.45;;;4.32;;
56413;SDS011;42318;48.452;19.526;2022-12-29T06:24:06;7.10;;;4.50;;
56413;SDS011;42318;48.452;19.526;2022-12-29T06:31:37;6.15;;;4.07;;
56413;SDS011;42318;48.452;19.526;2022-12-29T06:39:08;6.72;;;4.57;;
56413;SDS011;42318;48.452;19.526;2022-12-29T06:46:39;6.03;;;3.83;;
56413;SDS011;42318;48.452;19.526;2022-12-29T06:54:09;6.65;;;4.00;;
56413;SDS011;42318;48.452;19.526;2022-12-29T07:01:40;6.88;;;4.20;;
56413;SDS011;42318;48.452;19.526;2022-12-29T07:09:11;6.00;;;4.40;;
56413;SDS011;42318;48.452;19.526;2022-12-29T07:16:42;7.55;;;4.57;;
56413;SDS011;42318;48.452;19.526;2022-12-29T07:24:13;8.75;;;4.18;;
56413;SDS011;42318;48.452;19.526;2022-12-29T07:31:43;10.02;;;4.93;;
56413;SDS011;42318;48.452;19.526;2022-12-29T07:39:15;8.00;;;4.43;;
56413;SDS011;42318;48.452;19.526;2022-12-29T07:46:45;7.45;;;4.70;;
56413;SDS011;42318;48.452;19.526;2022-12-29T07:54:16;7.18;;;4.72;;
56413;SDS011;42318;48.452;19.526;2022-12-29T08:01:50;6.95;;;4.65;;
56413;SDS011;42318;48.452;19.526;2022-12-29T08:09:21;8.68;;;5.10;;
56413;SDS011;42318;48.452;19.526;2022-12-29T08:16:52;11.13;;;6.35;;
56413;SDS011;42318;48.452;19.526;2022-12-29T08:24:22;7.78;;;5.40;;
56413;SDS011;42318;48.452;19.526;2022-12-29T08:31:53;14.05;;;6.10;;
56413;SDS011;42318;48.452;19.526;2022-12-29T08:39:24;15.38;;;7.07;;
56413;SDS011;42318;48.452;19.526;2022-12-29T08:46:56;11.85;;;8.13;;
56413;SDS011;42318;48.452;19.526;2022-12-29T08:54:27;23.00;;;12.90;;
56413;SDS011;42318;48.452;19.526;2022-12-29T09:01:58;23.58;;;14.68;;
56413;SDS011;42318;48.452;19.526;2022-12-29T09:09:28;25.15;;;15.63;;
56413;SDS011;42318;48.452;19.526;2022-12-29T09:16:59;24.67;;;15.55;;
56413;SDS011;42318;48.452;19.526;2022-12-29T09:24:49;21.75;;;15.30;;
56413;SDS011;42318;48.452;19.526;2022-12-29T09:32:19;21.88;;;15.80;;
56413;SDS011;42318;48.452;19.526;2022-12-29T09:39:50;26.35;;;16.70;;
56413;SDS011;42318;48.452;19.526;2022-12-29T09:47:21;26.83;;;18.08;;
56413;SDS011;42318;48.452;19.526;2022-12-29T09:54:56;21.38;;;15.73;;
56413;SDS011;42318;48.452;19.526;2022-12-29T10:18:13;25.90;;;17.23;;
56413;SDS011;42318;48.452;19.526;2022-12-29T10:25:45;26.30;;;17.63;;
56413;SDS011;42318;48.452;19.526;2022-12-29T10:33:20;25.20;;;17.48;;
56413;SDS011;42318;48.452;19.526;2022-12-29T10:48:45;22.88;;;16.92;;
56413;SDS011;42318;48.452;19.526;2022-12-29T10:56:27;24.20;;;16.92;;
56413;SDS011;42318;48.452;19.526;2022-12-29T11:04:07;23.30;;;16.35;;
56413;SDS011;42318;48.452;19.526;2022-12-29T11:11:56;23.40;;;15.33;;
56413;SDS011;42318;48.452;19.526;2022-12-29T11:19:28;21.48;;;15.48;;
56413;SDS011;42318;48.452;19.526;2022-12-29T11:27:14;20.65;;;15.25;;
56413;SDS011;42318;48.452;19.526;2022-12-29T11:34:46;21.55;;;15.73;;
56413;SDS011;42318;48.452;19.526;2022-12-29T11:42:17;21.13;;;14.55;;
56413;SDS011;42318;48.452;19.526;2022-12-29T11:49:53;21.75;;;15.35;;
56413;SDS011;42318;48.452;19.526;2022-12-29T11:57:27;18.90;;;14.63;;
56413;SDS011;42318;48.452;19.526;2022-12-29T12:05:01;21.42;;;15.52;;
56413;SDS011;42318;48.452;19.526;2022-12-29T12:12:40;19.27;;;14.60;;
56413;SDS011;42318;48.452;19.526;2022-12-29T12:20:19;19.52;;;13.23;;
56413;SDS011;42318;48.452;19.526;2022-12-29T12:51:29;15.82;;;12.52;;
56413;SDS011;42318;48.452;19.526;2022-12-29T13:30:45;16.02;;;11.98;;
56413;SDS011;42318;48.452;19.526;2022-12-29T13:38:42;15.27;;;11.05;;
56413;SDS011;42318;48.452;19.526;2022-12-29T13:46:21;12.93;;;10.60;;
56413;SDS011;42318;48.452;19.526;2022-12-29T13:54:00;13.55;;;10.07;;
56413;SDS011;42318;48.452;19.526;2022-12-29T14:01:40;13.75;;;10.32;;
56413;SDS011;42318;48.452;19.526;2022-12-29T14:17:21;15.63;;;11.70;;
56413;SDS011;42318;48.452;19.526;2022-12-29T14:24:52;19.45;;;12.15;;
56413;SDS011;42318;48.452;19.526;2022-12-29T14:47:56;18.20;;;12.40;;
56413;SDS011;42318;48.452;19.526;2022-12-29T14:55:43;17.52;;;11.80;;
56413;SDS011;42318;48.452;19.526;2022-12-29T15:03:24;17.90;;;12.55;;
56413;SDS011;42318;48.452;19.526;2022-12-29T15:11:09;20.00;;;13.10;;
56413;SDS011;42318;48.452;19.526;2022-12-29T15:18:44;20.55;;;12.63;;
56413;SDS011;42318;48.452;19.526;2022-12-29T15:26:15;17.73;;;11.93;;
56413;SDS011;42318;48.452;19.526;2022-12-29T15:33:53;15.85;;;11.23;;
56413;SDS011;42318;48.452;19.526;2022-12-29T15:41:53;17.55;;;11.52;;
56413;SDS011;42318;48.452;19.526;2022-12-29T15:49:30;19.92;;;11.13;;
56413;SDS011;42318;48.452;19.526;2022-12-29T15:57:01;15.68;;;10.70;;
56413;SDS011;42318;48.452;19.526;2022-12-29T16:04:32;18.17;;;11.25;;
56413;SDS011;42318;48.452;19.526;2022-12-29T16:12:06;15.85;;;10.43;;
56413;SDS011;42318;48.452;19.526;2022-12-29T16:19:52;17.60;;;10.90;;
56413;SDS011;42318;48.452;19.526;2022-12-29T16:27:28;16.75;;;10.90;;
56413;SDS011;42318;48.452;19.526;2022-12-29T16:50:16;14.32;;;9.77;;
56413;SDS011;42318;48.452;19.526;2022-12-29T16:57:52;14.15;;;9.57;;
56413;SDS011;42318;48.452;19.526;2022-12-29T17:05:26;14.20;;;10.38;;
56413;SDS011;42318;48.452;19.526;2022-12-29T17:12:57;15.55;;;9.77;;
56413;SDS011;42318;48.452;19.526;2022-12-29T17:20:29;15.05;;;10.07;;
56413;SDS011;42318;48.452;19.526;2022-12-29T17:35:41;16.45;;;9.63;;
56413;SDS011;42318;48.452;19.526;2022-12-29T17:43:13;12.95;;;9.15;;
56413;SDS011;42318;48.452;19.526;2022-12-29T17:50:46;15.40;;;9.10;;
56413;SDS011;42318;48.452;19.526;2022-12-29T17:58:19;12.05;;;9.00;;
56413;SDS011;42318;48.452;19.526;2022-12-29T18:05:53;12.77;;;8.98;;
56413;SDS011;42318;48.452;19.526;2022-12-29T18:13:28;11.45;;;8.13;;
56413;SDS011;42318;48.452;19.526;2022-12-29T18:21:00;11.00;;;8.15;;
56413;SDS011;42318;48.452;19.526;2022-12-29T18:28:31;12.60;;;8.88;;
56413;SDS011;42318;48.452;19.526;2022-12-29T18:36:03;15.10;;;9.30;;
56413;SDS011;42318;48.452;19.526;2022-12-29T18:43:34;13.18;;;9.18;;
56413;SDS011;42318;48.452;19.526;2022-12-29T18:51:05;12.55;;;9.00;;
56413;SDS011;42318;48.452;19.526;2022-12-29T18:58:43;14.60;;;8.52;;
56413;SDS011;42318;48.452;19.526;2022-12-29T19:06:15;9.88;;;7.75;;
56413;SDS011;42318;48.452;19.526;2022-12-29T19:13:46;12.03;;;8.70;;
56413;SDS011;42318;48.452;19.526;2022-12-29T19:21:17;11.52;;;8.80;;
56413;SDS011;42318;48.452;19.526;2022-12-29T19:28:49;10.27;;;8.15;;
56413;SDS011;42318;48.452;19.526;2022-12-29T19:36:20;11.93;;;8.27;;
56413;SDS011;42318;48.452;19.526;2022-12-29T19:43:51;11.80;;;8.30;;
56413;SDS011;42318;48.452;19.526;2022-12-29T19:51:23;11.48;;;8.10;;
56413;SDS011;42318;48.452;19.526;2022-12-29T19:58:54;12.40;;;8.77;;
56413;SDS011;42318;48.452;19.526;2022-12-29T20:06:26;10.40;;;7.43;;
56413;SDS011;42318;48.452;19.526;2022-12-29T20:13:57;11.63;;;8.30;;
56413;SDS011;42318;48.452;19.526;2022-12-29T20:21:28;10.65;;;8.07;;
56413;SDS011;42318;48.452;19.526;2022-12-29T20:28:59;11.63;;;8.32;;
56413;SDS011;42318;48.452;19.526;2022-12-29T20:36:32;13.55;;;8.18;;
56413;SDS011;42318;48.452;19.526;2022-12-29T20:44:04;14.32;;;8.75;;
56413;SDS011;42318;48.452;19.526;2022-12-29T20:51:35;14.77;;;8.90;;
56413;SDS011;42318;48.452;19.526;2022-12-29T20:59:06;14.10;;;9.57;;
56413;SDS011;42318;48.452;19.526;2022-12-29T21:06:37;13.80;;;9.55;;
56413;SDS011;42318;48.452;19.526;2022-12-29T21:14:08;12.07;;;8.95;;
56413;SDS011;42318;48.452;19.526;2022-12-29T21:21:39;11.88;;;8.45;;
56413;SDS011;42318;48.452;19.526;2022-12-29T21:29:10;10.95;;;8.32;;
56413;SDS011;42318;48.452;19.526;2022-12-29T21:36:41;10.90;;;8.73;;
56413;SDS011;42318;48.452;19.526;2022-12-29T21:44:12;10.93;;;8.70;;
56413;SDS011;42318;48.452;19.526;2022-12-29T21:52:02;11.00;;;8.63;;
56413;SDS011;42318;48.452;19.526;2022-12-29T21:59:33;12.68;;;9.32;;
56413;SDS011;42318;48.452;19.526;2022-12-29T22:07:22;11.07;;;8.10;;
56413;SDS011;42318;48.452;19.526;2022-12-29T22:15:11;10.85;;;8.40;;
56413;SDS011;42318;48.452;19.526;2022-12-29T22:22:42;11.27;;;8.40;;
56413;SDS011;42318;48.452;19.526;2022-12-29T22:30:13;11.50;;;7.88;;
56413;SDS011;42318;48.452;19.526;2022-12-29T22:37:44;9.82;;;7.95;;
56413;SDS011;42318;48.452;19.526;2022-12-29T22:45:15;10.70;;;7.93;;
56413;SDS011;42318;48.452;19.526;2022-12-29T22:52:46;10.40;;;8.10;;
56413;SDS011;42318;48.452;19.526;2022-12-29T23:00:17;10.40;;;7.97;;
56413;SDS011;42318;48.452;19.526;2022-12-29T23:07:47;11.60;;;7.97;;
56413;SDS011;42318;48.452;19.526;2022-12-29T23:15:18;11.32;;;8.57;;
56413;SDS011;42318;48.452;19.526;2022-12-29T23:22:50;17.05;;;8.35;;
56413;SDS011;42318;48.452;19.526;2022-12-29T23:30:20;11.75;;;8.30;;
56413;SDS011;42318;48.452;19.526;2022-12-29T23:37:51;11.35;;;7.60;;
56413;SDS011;42318;48.452;19.526;2022-12-29T23:45:22;11.45;;;8.05;;
56413;SDS011;42318;48.452;19.526;2022-12-29T23:52:53;12.25;;;8.77;;
