sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-12-29T00:01:35;88.68;82.20;69.56;51.36;411.20;410.63;407.76;391.77;321.54;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T00:04:02;106.33;98.66;83.67;62.04;496.65;495.98;492.58;473.62;389.35;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T00:06:29;128.54;119.75;102.59;77.45;619.87;619.09;615.19;593.40;491.23;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T00:08:54;178.46;166.66;143.61;109.53;876.57;875.52;870.27;840.95;698.87;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T00:11:21;121.82;113.01;95.82;71.01;568.47;567.70;563.80;542.04;445.50;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T00:13:49;93.19;86.26;72.73;53.34;427.09;426.49;423.43;406.33;332.59;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T00:16:34;76.74;70.88;59.45;43.19;345.82;345.32;342.73;328.31;267.68;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T00:19:01;59.20;54.75;46.06;33.65;269.46;269.07;267.11;256.14;209.33;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T00:21:27;39.31;36.10;29.84;21.08;168.87;168.59;167.18;159.31;128.38;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T00:24:15;23.48;21.72;18.28;13.38;107.09;106.94;106.16;101.83;83.26;0.72
66961;SPS30;53897;51.126;5.868;2022-12-29T00:29:46;8.50;7.87;6.65;4.89;39.13;39.07;38.80;37.25;30.52;0.70
66961;SPS30;53897;51.126;5.868;2022-12-29T00:32:31;4.31;4.01;3.43;2.58;20.67;20.65;20.52;19.78;16.35;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T00:35:20;3.11;2.93;2.58;2.05;16.40;16.38;16.30;15.86;13.36;0.63
66961;SPS30;53897;51.126;5.868;2022-12-29T00:37:50;2.39;2.29;2.08;1.73;13.79;13.78;13.73;13.46;11.52;0.59
66961;SPS30;53897;51.126;5.868;2022-12-29T00:40:37;1.68;1.63;1.52;1.32;10.52;10.52;10.49;10.35;8.97;0.55
66961;SPS30;53897;51.126;5.868;2022-12-29T00:43:21;1.42;1.38;1.32;1.17;9.33;9.33;9.31;9.22;8.06;0.54
66961;SPS30;53897;51.126;5.868;2022-12-29T00:46:05;1.34;1.31;1.26;1.13;9.05;9.05;9.04;8.96;7.86;0.52
66961;SPS30;53897;51.126;5.868;2022-12-29T00:48:31;1.42;1.39;1.35;1.22;9.75;9.75;9.73;9.66;8.49;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T00:51:15;1.08;1.07;1.04;0.95;7.55;7.55;7.54;7.49;6.60;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T00:53:41;1.13;1.12;1.10;1.01;8.05;8.05;8.04;8.00;7.06;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T00:56:07;1.09;1.09;1.07;1.00;7.95;7.95;7.94;7.91;7.00;0.49
66961;SPS30;53897;51.126;5.868;2022-12-29T00:58:33;1.00;0.99;0.98;0.92;7.33;7.33;7.32;7.30;6.47;0.48
66961;SPS30;53897;51.126;5.868;2022-12-29T01:01:02;1.06;1.05;1.04;0.97;7.77;7.77;7.76;7.74;6.86;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T01:03:31;1.03;1.03;1.02;0.96;7.66;7.66;7.66;7.64;6.78;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T01:05:59;1.06;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.99;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T01:08:27;0.89;0.89;0.89;0.84;6.68;6.68;6.67;6.66;5.92;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T01:13:26;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.46;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:15:52;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.55;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:18:19;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.74;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:20:46;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:23:12;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:25:38;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.15;6.35;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:28:03;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.67;5.93;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:30:29;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.96;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T01:32:55;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.88;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T01:35:21;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.58;4.96;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T01:37:46;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.17;6.38;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T01:40:12;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T01:42:38;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.73;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T01:45:11;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.10;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:47:42;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.10;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T01:55:45;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.33;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T01:58:15;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.98;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T02:00:47;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.37;5.66;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T02:03:13;0.79;0.79;0.79;0.75;5.98;5.98;5.97;5.97;5.31;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T02:05:46;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.56;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T02:08:18;0.93;0.93;0.93;0.88;7.00;6.99;6.99;6.98;6.21;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T02:10:47;0.87;0.87;0.87;0.83;6.59;6.59;6.58;6.58;5.85;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T02:13:15;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.07;5.39;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T02:26:58;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T02:29:46;0.79;0.79;0.79;0.75;5.99;5.98;5.98;5.98;5.31;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T02:37:49;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.43;5.71;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T02:46:04;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.72;4.19;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T02:48:42;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.60;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T02:51:36;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;5.01;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T02:54:03;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.43;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T02:56:47;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.26;4.67;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T02:59:13;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.11;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T03:04:44;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.17;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:07:49;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.16;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:13:28;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.99;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:16:37;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.74;4.21;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:18:56;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.73;5.09;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:21:39;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.89;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:24:32;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;5.01;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T03:27:04;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.73;4.20;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:29:42;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.22;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:32:18;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T03:34:49;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.55;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T03:37:20;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.31;5.61;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T03:39:53;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T03:42:21;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.78;4.25;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T03:44:53;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.57;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T03:47:21;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.38;4.78;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:49:48;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.83;5.18;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T03:52:15;0.66;0.66;0.66;0.62;4.99;4.98;4.98;4.98;4.42;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T03:54:43;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T03:57:10;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.20;4.62;0.41
66961;SPS30;53897;51.126;5.868;2022-12-29T03:59:52;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.13;3.67;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T04:02:18;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.62;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:04:44;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.51;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:07:11;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.47;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:09:36;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.49;3.99;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:12:02;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.40;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T04:14:29;0.71;0.71;0.71;0.67;5.37;5.36;5.36;5.36;4.76;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:16:55;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.63;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:19:21;0.64;0.64;0.64;0.60;4.83;4.82;4.82;4.82;4.28;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:21:48;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.16;4.58;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T04:24:14;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:26:41;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.16;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T04:29:27;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.01;4.45;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T04:32:08;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.75;4.22;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T04:34:38;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.53;4.02;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:37:05;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.66;4.14;0.42
66961;SPS30;53897;51.126;5.868;2022-12-29T04:39:30;0.71;0.71;0.71;0.67;5.39;5.38;5.38;5.38;4.78;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:41:58;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.30;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T04:44:25;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.06;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T04:47:09;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.02;4.46;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T04:49:51;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.78;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T04:52:38;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T04:55:07;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.05;3.60;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T04:57:33;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.39;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T04:59:59;0.72;0.72;0.72;0.68;5.45;5.45;5.44;5.44;4.83;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T05:02:25;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.86;3.43;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T05:04:51;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.54;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T05:07:18;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.37;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T05:09:44;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.05;4.49;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T05:12:10;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.76;4.23;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T05:14:43;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.87;4.33;0.43
66961;SPS30;53897;51.126;5.868;2022-12-29T05:17:08;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.56;4.05;0.44
66961;SPS30;53897;51.126;5.868;2022-12-29T05:19:34;0.76;0.76;0.75;0.71;5.68;5.68;5.68;5.67;5.04;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T05:22:00;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.26;3.78;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T05:24:26;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.35;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T05:26:54;0.68;0.68;0.67;0.64;5.07;5.07;5.07;5.06;4.49;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T05:29:36;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.01;3.56;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T05:32:02;0.52;0.52;0.52;0.48;3.87;3.87;3.87;3.86;3.43;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T05:34:28;0.57;0.57;0.57;0.53;4.25;4.25;4.25;4.24;3.76;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T05:36:54;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.26;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T05:39:20;0.52;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.41;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T05:41:51;0.57;0.57;0.57;0.53;4.24;4.24;4.24;4.23;3.76;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T05:44:39;0.55;0.55;0.54;0.51;4.05;4.05;4.05;4.04;3.58;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T05:47:23;0.66;0.66;0.66;0.62;4.91;4.91;4.91;4.90;4.34;0.48
66961;SPS30;53897;51.126;5.868;2022-12-29T05:50:07;0.68;0.68;0.67;0.63;5.04;5.04;5.03;5.02;4.45;0.48
66961;SPS30;53897;51.126;5.868;2022-12-29T05:52:55;0.65;0.65;0.64;0.60;4.81;4.81;4.81;4.80;4.25;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T05:55:21;0.63;0.63;0.62;0.58;4.66;4.66;4.66;4.65;4.12;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T05:57:50;0.67;0.67;0.66;0.62;4.95;4.95;4.95;4.94;4.38;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:00:16;0.64;0.64;0.64;0.60;4.76;4.76;4.76;4.75;4.21;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:02:43;0.59;0.59;0.59;0.55;4.41;4.41;4.41;4.40;3.90;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:05:09;0.47;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.06;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:07:36;0.47;0.47;0.46;0.44;3.49;3.48;3.48;3.47;3.08;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:10:03;0.66;0.66;0.66;0.62;4.92;4.92;4.92;4.91;4.36;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:12:34;0.49;0.49;0.48;0.45;3.63;3.63;3.63;3.62;3.21;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:14:59;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.39;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:17:25;0.64;0.63;0.63;0.59;4.71;4.71;4.71;4.69;4.16;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:19:51;0.61;0.61;0.60;0.56;4.50;4.50;4.49;4.48;3.97;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:22:17;0.52;0.52;0.51;0.48;3.82;3.82;3.82;3.81;3.37;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:24:43;0.57;0.56;0.56;0.52;4.15;4.15;4.14;4.13;3.66;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:27:09;0.60;0.60;0.59;0.55;4.39;4.39;4.39;4.38;3.88;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:29:35;0.65;0.65;0.64;0.59;4.75;4.75;4.74;4.73;4.19;0.48
66961;SPS30;53897;51.126;5.868;2022-12-29T06:32:02;0.56;0.56;0.56;0.52;4.17;4.17;4.16;4.15;3.68;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:34:30;0.59;0.59;0.59;0.55;4.38;4.38;4.38;4.37;3.88;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:36:56;0.45;0.45;0.45;0.42;3.35;3.35;3.35;3.34;2.97;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:39:22;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.90;3.46;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T06:41:59;0.49;0.48;0.48;0.45;3.62;3.61;3.61;3.60;3.20;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T06:44:42;0.60;0.60;0.60;0.56;4.47;4.47;4.47;4.46;3.96;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T06:47:09;0.63;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.16;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T06:49:34;0.59;0.59;0.58;0.54;4.34;4.34;4.34;4.33;3.83;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:52:00;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.48;3.09;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:54:29;0.64;0.64;0.63;0.59;4.74;4.74;4.73;4.72;4.19;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T06:56:56;0.53;0.53;0.52;0.49;3.91;3.91;3.91;3.90;3.45;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T06:59:21;0.52;0.52;0.51;0.48;3.81;3.81;3.81;3.80;3.37;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T07:01:47;0.49;0.49;0.48;0.45;3.60;3.60;3.60;3.59;3.18;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T07:04:13;0.51;0.51;0.50;0.47;3.75;3.75;3.75;3.74;3.31;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T07:06:39;0.55;0.55;0.55;0.51;4.07;4.07;4.07;4.06;3.60;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T07:09:06;0.57;0.57;0.56;0.52;4.19;4.19;4.19;4.18;3.70;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T07:11:32;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.14;0.45
66961;SPS30;53897;51.126;5.868;2022-12-29T07:13:58;0.45;0.45;0.44;0.41;3.30;3.30;3.30;3.29;2.91;0.46
66961;SPS30;53897;51.126;5.868;2022-12-29T07:16:25;0.48;0.48;0.47;0.44;3.49;3.49;3.48;3.47;3.07;0.47
66961;SPS30;53897;51.126;5.868;2022-12-29T07:18:51;0.58;0.57;0.57;0.52;4.19;4.19;4.18;4.17;3.69;0.48
66961;SPS30;53897;51.126;5.868;2022-12-29T07:21:17;0.72;0.71;0.70;0.65;5.16;5.16;5.16;5.14;4.54;0.49
66961;SPS30;53897;51.126;5.868;2022-12-29T07:23:43;0.65;0.64;0.63;0.58;4.61;4.61;4.60;4.58;4.04;0.49
66961;SPS30;53897;51.126;5.868;2022-12-29T07:26:09;0.52;0.51;0.50;0.46;3.66;3.66;3.65;3.63;3.21;0.49
66961;SPS30;53897;51.126;5.868;2022-12-29T07:28:37;0.67;0.66;0.64;0.59;4.68;4.68;4.67;4.64;4.09;0.50
66961;SPS30;53897;51.126;5.868;2022-12-29T07:31:04;0.47;0.46;0.45;0.40;3.22;3.22;3.22;3.19;2.81;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T07:33:38;0.56;0.55;0.53;0.48;3.85;3.85;3.84;3.81;3.35;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T07:36:04;0.73;0.72;0.69;0.62;4.97;4.97;4.96;4.92;4.32;0.51
66961;SPS30;53897;51.126;5.868;2022-12-29T07:38:30;7.64;7.50;7.22;6.51;51.98;51.96;51.88;51.47;45.17;0.55
66961;SPS30;53897;51.126;5.868;2022-12-29T07:40:57;1.72;1.69;1.62;1.46;11.67;11.67;11.65;11.56;10.14;0.55
66961;SPS30;53897;51.126;5.868;2022-12-29T07:43:23;1.13;1.11;1.07;0.97;7.71;7.71;7.70;7.64;6.71;0.55
66961;SPS30;53897;51.126;5.868;2022-12-29T07:46:09;5.11;4.92;4.55;3.87;30.94;30.92;30.83;30.33;26.18;0.61
66961;SPS30;53897;51.126;5.868;2022-12-29T07:48:35;3.48;3.28;2.90;2.31;18.46;18.44;18.36;17.86;15.08;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T07:51:01;1.79;1.68;1.47;1.15;9.18;9.17;9.12;8.85;7.42;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T07:53:26;1.34;1.25;1.09;0.85;6.80;6.80;6.76;6.55;5.49;0.66
66961;SPS30;53897;51.126;5.868;2022-12-29T07:55:52;1.56;1.46;1.27;0.98;7.81;7.80;7.75;7.50;6.25;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T07:58:18;18.15;17.11;15.08;11.95;95.56;95.46;94.99;92.39;77.84;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T08:00:44;4.24;4.00;3.54;2.83;22.61;22.58;22.48;21.89;18.49;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T08:03:10;2.00;1.88;1.66;1.32;10.52;10.51;10.46;10.17;8.57;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T08:05:35;1.76;1.65;1.44;1.12;8.99;8.98;8.94;8.67;7.26;0.68
66961;SPS30;53897;51.126;5.868;2022-12-29T08:08:01;3.41;3.21;2.81;2.21;17.71;17.70;17.61;17.10;14.38;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T08:10:27;4.49;4.23;3.73;2.96;23.64;23.62;23.50;22.86;19.26;0.67
66961;SPS30;53897;51.126;5.868;2022-12-29T08:12:52;60.05;56.49;49.52;38.89;311.09;310.77;309.17;300.24;252.19;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T08:15:18;22.78;21.20;18.11;13.60;108.84;108.70;108.00;104.08;85.99;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T08:17:44;19.35;18.07;15.59;11.91;95.33;95.22;94.65;91.49;76.09;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T08:20:10;30.94;28.82;24.67;18.61;148.94;148.75;147.81;142.55;117.97;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T08:22:35;65.44;60.63;51.24;37.75;302.25;301.84;299.71;287.84;236.03;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T08:25:01;62.80;58.12;48.96;35.87;287.20;286.80;284.73;273.17;223.49;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T08:27:28;56.80;52.21;43.23;30.66;245.55;245.16;243.14;231.85;187.13;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T08:29:54;62.11;57.34;48.02;34.78;278.55;278.13;276.03;264.27;215.22;0.73
66961;SPS30;53897;51.126;5.868;2022-12-29T08:32:19;75.97;70.04;58.45;42.06;336.82;336.31;333.69;319.09;259.14;0.74
66961;SPS30;53897;51.126;5.868;2022-12-29T08:34:45;43.28;39.78;32.94;23.35;187.06;186.77;185.22;176.62;142.55;0.75
66961;SPS30;53897;51.126;5.868;2022-12-29T08:37:11;23.19;21.66;18.67;14.24;113.94;113.80;113.12;109.31;90.84;0.69
66961;SPS30;53897;51.126;5.868;2022-12-29T08:39:37;14.35;13.32;11.30;8.38;67.09;67.00;66.54;63.98;52.61;0.71
66961;SPS30;53897;51.126;5.868;2022-12-29T08:42:02;6.65;6.16;5.19;3.81;30.52;30.47;30.26;29.04;23.77;0.72
