sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:00:34;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:03:04;18;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:05:32;19;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:07:59;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:10:27;19;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:12:54;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:15:22;18;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:17:49;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:20:17;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:22:44;15;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:25:12;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:27:39;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:30:08;17;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:32:36;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:35:04;17;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:37:33;17;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:40:01;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:42:28;19;17;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:44:55;20;18;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:47:22;16;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:49:50;18;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:52:17;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:54:44;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:57:12;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T00:59:40;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:02:08;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:04:36;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:07:03;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:09:31;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:11:58;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:14:25;19;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:16:53;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:19:22;14;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:21:51;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:24:19;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:26:47;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:29:14;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:31:42;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:34:10;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:36:37;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:39:05;15;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:41:32;23;16;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:43:59;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:46:30;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:49:02;16;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:51:38;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:54:09;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:56:40;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T01:59:08;17;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:01:41;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:04:09;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:06:41;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:09:12;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:11:39;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:14:08;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:16:40;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:19:26;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:22:17;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:25:18;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:28:08;15;14;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:31:27;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:34:00;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:36:38;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:39:14;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:41:57;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:44:33;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:47:10;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:49:48;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:52:23;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:54:57;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T02:57:29;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:00:01;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:02:34;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:05:22;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:08:04;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:10:38;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:13:17;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:15:55;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:18:34;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:21:08;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:23:41;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:26:11;13;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:28:41;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:31:14;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:33:43;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:36:14;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:38:47;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:41:24;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:43:56;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:46:24;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:48:51;11;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:51:19;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:53:46;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:56:14;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T03:58:41;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:01:09;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:03:37;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:06:04;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:08:32;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:10:59;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:13:27;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:15:54;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:18:22;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:20:50;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:23:16;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:25:44;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:28:12;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:30:40;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:33:08;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:35:37;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:38:04;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:40:32;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:42:59;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:45:27;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:47:55;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:50:22;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:52:50;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:55:17;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T04:57:44;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:00:12;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:02:40;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:05:08;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:07:35;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:10:03;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:12:31;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:15:00;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:17:27;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:19:54;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:22:22;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:24:49;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:27:17;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:29:44;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:32:12;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:34:40;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:37:07;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:39:35;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:42:03;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:44:30;6;3;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:46:58;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:49:25;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:51:53;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:54:20;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:56:48;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T05:59:16;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:01:43;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:04:11;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:06:38;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:09:06;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:11:36;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:14:03;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:16:31;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:18:59;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:21:26;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:23:54;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:26:21;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:28:49;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:31:17;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:33:44;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:36:12;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:38:39;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:41:07;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:43:35;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:46:02;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:48:30;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:50:57;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:53:25;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:55:52;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T06:58:20;3;3;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:00:47;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:03:15;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:05:43;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:08:10;8;3;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:10:38;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:13:05;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:15:33;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:18:00;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:20:28;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:22:56;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:25:24;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:27:52;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:30:19;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:32:47;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:35:15;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:37:43;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:40:11;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:42:39;8;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:45:07;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:47:35;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:50:03;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:52:31;6;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:54:59;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:57:26;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T07:59:54;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:02:21;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:04:49;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:07:16;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:09:44;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:12:11;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:14:39;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:17:09;9;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:19:37;5;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:22:04;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:24:32;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:26:59;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:29:27;10;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:31:55;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:34:22;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:36:50;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:39:17;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:41:44;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:44:12;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:46:39;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:49:07;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:51:34;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:54:02;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:56:30;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T08:58:57;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:01:25;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:03:53;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:06:20;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:08:48;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:11:17;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:13:45;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:16:14;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:18:42;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:21:11;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:23:39;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:26:07;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:28:34;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:31:02;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:33:29;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:35:57;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:38:25;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:40:54;4;4;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:43:32;11;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:46:19;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:48:53;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:51:27;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:53:55;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:56:27;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T09:58:56;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:01:28;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:03:59;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:06:31;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:09:02;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:11:54;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:14:34;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:17:17;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:19:56;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:22:38;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:25:18;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:27:48;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:30:16;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:32:45;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:35:18;11;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:37:49;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:40:24;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:42:56;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:45:26;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:47:58;9;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:50:29;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:52:58;7;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:55:29;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T10:57:59;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:00:31;11;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:03:04;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:05:45;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:08:17;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:10:56;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:13:27;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:15:56;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:18:24;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:20:54;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:23:24;6;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:26:28;8;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:29:05;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:31:51;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:34:20;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:36:49;6;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:39:31;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:42:03;5;5;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:44:35;8;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:47:04;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:49:35;10;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:52:03;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:54:31;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:57:08;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T11:59:42;9;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:02:22;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:04:59;7;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:07:36;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:10:11;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:12:51;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:15:27;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:18:02;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:20:36;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:23:22;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:25:59;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:28:36;13;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:31:13;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:33:47;15;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:36:25;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:39:11;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:41:47;9;6;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:44:24;11;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:47:05;19;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:50:19;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:53:04;7;7;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:55:51;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T12:58:30;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:01:11;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:03:53;11;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:06:35;15;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:09:15;10;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:11:59;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:14:37;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:17:18;13;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:19:53;9;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:22:28;9;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:25:13;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:27:54;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:30:28;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:33:01;14;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:35:41;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:38:20;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:40:53;12;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:43:23;13;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:45:57;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:48:31;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:51:03;15;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:53:35;10;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:56:10;8;8;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T13:58:43;13;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:01:18;10;10;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:03:51;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:06:22;11;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:08:52;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:11:22;14;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:13:56;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:16:26;16;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:18:56;16;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:21:31;13;13;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:24:25;18;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:27:50;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:30:52;15;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:33:21;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:35:49;12;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:38:18;16;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:40:48;18;15;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:43:19;13;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:45:54;14;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:48:30;15;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:51:02;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:53:46;15;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:56:16;12;12;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T14:58:47;11;9;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T15:01:22;12;11;
60486;PMS5003;46327;39.866;-0.072;2022-12-29T15:03:54;14;12;
