sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-12-29T17:36:10;4.42;3.98;3.19;2.07;16.68;16.64;16.44;15.40;11.92;0.85
68668;SPS30;55652;49.454;7.798;2022-12-29T17:38:36;4.26;3.89;3.20;2.22;17.84;17.80;17.63;16.73;13.31;0.78
68668;SPS30;55652;49.454;7.798;2022-12-29T17:41:02;3.86;3.55;2.98;2.15;17.29;17.25;17.11;16.36;13.24;0.74
68668;SPS30;55652;49.454;7.798;2022-12-29T17:43:28;4.34;3.99;3.35;2.42;19.39;19.35;19.19;18.35;14.83;0.74
68668;SPS30;55652;49.454;7.798;2022-12-29T17:45:54;3.66;3.36;2.81;2.01;16.14;16.11;15.97;15.24;12.28;0.74
68668;SPS30;55652;49.454;7.798;2022-12-29T17:48:21;3.78;3.47;2.91;2.09;16.80;16.77;16.63;15.88;12.83;0.73
68668;SPS30;55652;49.454;7.798;2022-12-29T17:50:48;3.56;3.26;2.72;1.94;15.56;15.53;15.40;14.68;11.81;0.74
68668;SPS30;55652;49.454;7.798;2022-12-29T17:53:21;4.74;4.32;3.56;2.47;19.85;19.81;19.62;18.62;14.82;0.74
68668;SPS30;55652;49.454;7.798;2022-12-29T17:55:48;5.18;4.66;3.71;2.39;19.23;19.17;18.94;17.69;13.62;0.78
68668;SPS30;55652;49.454;7.798;2022-12-29T18:00:42;5.14;4.63;3.70;2.40;19.30;19.24;19.02;17.80;13.75;0.75
68668;SPS30;55652;49.454;7.798;2022-12-29T18:03:10;5.59;5.00;3.93;2.45;19.72;19.66;19.40;18.00;13.63;0.78
68668;SPS30;55652;49.454;7.798;2022-12-29T18:05:59;6.12;5.45;4.23;2.55;20.57;20.50;20.21;18.61;13.86;0.80
68668;SPS30;55652;49.454;7.798;2022-12-29T18:08:24;5.10;4.58;3.64;2.32;18.65;18.59;18.36;17.12;13.12;0.76
68668;SPS30;55652;49.454;7.798;2022-12-29T19:54:59;3.71;3.48;3.05;2.39;19.15;19.12;19.02;18.44;15.35;0.67
68668;SPS30;55652;49.454;7.798;2022-12-29T19:57:28;4.41;4.17;3.75;3.04;24.38;24.35;24.25;23.66;19.94;0.63
68668;SPS30;55652;49.454;7.798;2022-12-29T19:59:54;3.75;3.64;3.44;3.01;24.07;24.06;24.00;23.70;20.42;0.58
68668;SPS30;55652;49.454;7.798;2022-12-29T20:02:21;3.34;3.27;3.15;2.83;22.63;22.62;22.59;22.38;19.43;0.54
68668;SPS30;55652;49.454;7.798;2022-12-29T20:04:49;3.26;3.19;3.07;2.76;22.02;22.01;21.98;21.77;18.89;0.56
68668;SPS30;55652;49.454;7.798;2022-12-29T20:07:15;3.16;3.09;2.97;2.66;21.28;21.27;21.23;21.03;18.24;0.55
68668;SPS30;55652;49.454;7.798;2022-12-29T20:09:42;3.08;3.03;2.94;2.68;21.43;21.42;21.39;21.23;18.50;0.54
68668;SPS30;55652;49.454;7.798;2022-12-29T20:12:08;3.30;3.26;3.17;2.89;23.13;23.12;23.09;22.93;19.99;0.54
68668;SPS30;55652;49.454;7.798;2022-12-29T20:14:38;3.13;3.09;3.02;2.77;22.16;22.15;22.13;21.99;19.20;0.53
68668;SPS30;55652;49.454;7.798;2022-12-29T20:17:05;3.19;3.15;3.08;2.84;22.66;22.65;22.63;22.49;19.64;0.53
68668;SPS30;55652;49.454;7.798;2022-12-29T20:19:32;3.07;3.02;2.93;2.67;21.35;21.34;21.32;21.16;18.43;0.56
68668;SPS30;55652;49.454;7.798;2022-12-29T20:21:59;2.84;2.80;2.73;2.49;19.89;19.88;19.86;19.72;17.19;0.55
68668;SPS30;55652;49.454;7.798;2022-12-29T20:24:26;3.18;3.11;2.99;2.69;21.47;21.46;21.43;21.23;18.42;0.58
68668;SPS30;55652;49.454;7.798;2022-12-29T20:26:52;3.06;3.00;2.90;2.62;20.93;20.92;20.89;20.71;18.00;0.58
68668;SPS30;55652;49.454;7.798;2022-12-29T20:29:18;3.03;2.99;2.93;2.70;21.54;21.53;21.51;21.38;18.67;0.54
68668;SPS30;55652;49.454;7.798;2022-12-29T20:31:44;3.02;2.98;2.91;2.66;21.23;21.22;21.19;21.05;18.36;0.56
68668;SPS30;55652;49.454;7.798;2022-12-29T20:34:10;3.02;2.97;2.89;2.63;21.04;21.03;21.00;20.85;18.17;0.56
68668;SPS30;55652;49.454;7.798;2022-12-29T20:36:38;3.21;3.15;3.04;2.74;21.88;21.87;21.83;21.64;18.80;0.58
68668;SPS30;55652;49.454;7.798;2022-12-29T20:39:07;3.00;2.93;2.82;2.53;20.22;20.21;20.17;19.98;17.34;0.58
68668;SPS30;55652;49.454;7.798;2022-12-29T20:41:36;2.94;2.91;2.85;2.62;20.93;20.93;20.90;20.78;18.15;0.55
68668;SPS30;55652;49.454;7.798;2022-12-29T20:44:01;2.86;2.83;2.78;2.57;20.53;20.52;20.50;20.39;17.83;0.54
68668;SPS30;55652;49.454;7.798;2022-12-29T20:46:29;2.63;2.62;2.59;2.41;19.28;19.27;19.26;19.18;16.81;0.52
68668;SPS30;55652;49.454;7.798;2022-12-29T20:48:54;2.64;2.62;2.59;2.41;19.22;19.21;19.20;19.11;16.73;0.51
