sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40698;DHT22;66456;52.566;13.386;2022-12-29T00:01:40;19.80;56.50
40698;DHT22;66456;52.566;13.386;2022-12-29T00:04:12;19.90;56.50
40698;DHT22;66456;52.566;13.386;2022-12-29T00:06:41;19.90;56.50
40698;DHT22;66456;52.566;13.386;2022-12-29T00:09:09;19.90;56.50
40698;DHT22;66456;52.566;13.386;2022-12-29T00:11:37;19.90;56.50
40698;DHT22;66456;52.566;13.386;2022-12-29T00:14:07;19.90;56.50
40698;DHT22;66456;52.566;13.386;2022-12-29T00:16:52;19.90;56.60
40698;DHT22;66456;52.566;13.386;2022-12-29T00:19:19;19.90;56.50
40698;DHT22;66456;52.566;13.386;2022-12-29T00:22:02;19.90;56.60
40698;DHT22;66456;52.566;13.386;2022-12-29T00:24:46;19.90;56.60
40698;DHT22;66456;52.566;13.386;2022-12-29T00:27:31;19.90;56.60
40698;DHT22;66456;52.566;13.386;2022-12-29T00:30:18;19.90;56.70
40698;DHT22;66456;52.566;13.386;2022-12-29T00:33:09;20.00;56.40
40698;DHT22;66456;52.566;13.386;2022-12-29T00:35:55;20.10;56.20
40698;DHT22;66456;52.566;13.386;2022-12-29T00:38:25;20.20;56.10
40698;DHT22;66456;52.566;13.386;2022-12-29T00:41:10;20.20;57.00
40698;DHT22;66456;52.566;13.386;2022-12-29T00:43:55;20.30;57.70
40698;DHT22;66456;52.566;13.386;2022-12-29T00:46:36;20.30;57.80
40698;DHT22;66456;52.566;13.386;2022-12-29T00:49:04;20.40;57.80
40698;DHT22;66456;52.566;13.386;2022-12-29T00:51:49;20.40;57.70
40698;DHT22;66456;52.566;13.386;2022-12-29T00:54:18;20.40;58.30
40698;DHT22;66456;52.566;13.386;2022-12-29T00:56:46;20.50;58.40
40698;DHT22;66456;52.566;13.386;2022-12-29T00:59:14;20.50;58.90
40698;DHT22;66456;52.566;13.386;2022-12-29T01:01:41;20.50;58.20
40698;DHT22;66456;52.566;13.386;2022-12-29T01:04:08;20.60;57.60
40698;DHT22;66456;52.566;13.386;2022-12-29T01:06:37;20.70;58.30
40698;DHT22;66456;52.566;13.386;2022-12-29T01:09:05;20.60;58.10
40698;DHT22;66456;52.566;13.386;2022-12-29T01:11:51;20.60;57.80
40698;DHT22;66456;52.566;13.386;2022-12-29T01:14:18;20.60;57.80
40698;DHT22;66456;52.566;13.386;2022-12-29T01:16:46;20.60;57.60
40698;DHT22;66456;52.566;13.386;2022-12-29T01:20:15;20.80;56.40
40698;DHT22;66456;52.566;13.386;2022-12-29T01:22:42;21.70;54.10
40698;DHT22;66456;52.566;13.386;2022-12-29T01:25:09;22.20;53.10
