sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47166;BME280;32930;51.112;13.762;2022-12-29T00:00:05;98741.53;;;9.44;69.40
47166;BME280;32930;51.112;13.762;2022-12-29T00:02:31;98748.34;;;9.42;70.17
47166;BME280;32930;51.112;13.762;2022-12-29T00:04:57;98738.09;;;9.51;69.22
47166;BME280;32930;51.112;13.762;2022-12-29T00:07:22;98728.72;;;9.52;69.08
47166;BME280;32930;51.112;13.762;2022-12-29T00:09:48;98741.53;;;9.49;69.50
47166;BME280;32930;51.112;13.762;2022-12-29T00:12:13;98743.19;;;9.59;68.45
47166;BME280;32930;51.112;13.762;2022-12-29T00:14:39;98737.22;;;9.56;68.84
47166;BME280;32930;51.112;13.762;2022-12-29T00:17:23;98722.69;;;9.62;67.98
47166;BME280;32930;51.112;13.762;2022-12-29T00:19:49;98726.94;;;9.63;67.89
47166;BME280;32930;51.112;13.762;2022-12-29T00:22:33;98729.44;;;9.77;67.35
47166;BME280;32930;51.112;13.762;2022-12-29T00:25:17;98737.16;;;9.71;69.05
47166;BME280;32930;51.112;13.762;2022-12-29T00:28:01;98736.28;;;9.75;68.94
47166;BME280;32930;51.112;13.762;2022-12-29T00:30:45;98715.75;;;9.87;67.96
47166;BME280;32930;51.112;13.762;2022-12-29T00:33:31;98702.00;;;9.96;66.41
47166;BME280;32930;51.112;13.762;2022-12-29T00:36:24;98692.63;;;9.96;66.17
47166;BME280;32930;51.112;13.762;2022-12-29T00:39:03;98691.69;;;10.10;65.73
47166;BME280;32930;51.112;13.762;2022-12-29T00:41:49;98701.91;;;10.16;65.39
47166;BME280;32930;51.112;13.762;2022-12-29T00:44:33;98704.47;;;10.16;65.40
47166;BME280;32930;51.112;13.762;2022-12-29T00:46:58;98700.97;;;10.23;65.66
47166;BME280;32930;51.112;13.762;2022-12-29T00:49:29;98684.78;;;10.19;66.09
47166;BME280;32930;51.112;13.762;2022-12-29T00:52:01;98679.75;;;10.09;65.77
47166;BME280;32930;51.112;13.762;2022-12-29T00:54:28;98688.19;;;10.25;66.42
47166;BME280;32930;51.112;13.762;2022-12-29T00:56:54;98679.63;;;10.26;66.21
47166;BME280;32930;51.112;13.762;2022-12-29T00:59:20;98679.59;;;10.32;66.44
47166;BME280;32930;51.112;13.762;2022-12-29T01:01:47;98684.75;;;10.26;66.44
47166;BME280;32930;51.112;13.762;2022-12-29T01:04:13;98687.28;;;10.30;66.80
47166;BME280;32930;51.112;13.762;2022-12-29T01:06:40;98684.72;;;10.30;67.45
47166;BME280;32930;51.112;13.762;2022-12-29T01:09:07;98690.72;;;10.29;68.38
47166;BME280;32930;51.112;13.762;2022-12-29T01:11:51;98692.44;;;10.27;68.86
47166;BME280;32930;51.112;13.762;2022-12-29T01:14:19;98695.88;;;10.20;69.53
47166;BME280;32930;51.112;13.762;2022-12-29T01:16:45;98691.59;;;10.22;71.10
47166;BME280;32930;51.112;13.762;2022-12-29T01:19:12;98691.59;;;10.27;70.99
47166;BME280;32930;51.112;13.762;2022-12-29T01:21:37;98685.63;;;10.25;71.16
47166;BME280;32930;51.112;13.762;2022-12-29T01:24:03;98698.41;;;10.23;71.94
47166;BME280;32930;51.112;13.762;2022-12-29T01:26:29;98701.00;;;10.20;72.17
47166;BME280;32930;51.112;13.762;2022-12-29T01:28:54;98695.94;;;10.15;72.70
47166;BME280;32930;51.112;13.762;2022-12-29T01:31:20;98686.47;;;10.20;72.50
47166;BME280;32930;51.112;13.762;2022-12-29T01:33:45;98687.31;;;10.21;72.21
47166;BME280;32930;51.112;13.762;2022-12-29T01:36:14;98694.16;;;10.27;72.21
47166;BME280;32930;51.112;13.762;2022-12-29T01:38:41;98694.16;;;10.25;72.38
47166;BME280;32930;51.112;13.762;2022-12-29T01:41:08;98688.28;;;10.08;73.16
47166;BME280;32930;51.112;13.762;2022-12-29T01:43:49;98699.28;;;10.22;73.76
47166;BME280;32930;51.112;13.762;2022-12-29T01:46:41;98684.75;;;10.23;73.01
47166;BME280;32930;51.112;13.762;2022-12-29T01:52:19;98685.66;;;10.14;74.05
47166;BME280;32930;51.112;13.762;2022-12-29T01:54:33;98683.94;;;10.19;75.96
47166;BME280;32930;51.112;13.762;2022-12-29T01:57:05;98680.56;;;10.11;75.17
47166;BME280;32930;51.112;13.762;2022-12-29T01:59:39;98667.72;;;10.17;75.80
47166;BME280;32930;51.112;13.762;2022-12-29T02:02:07;98675.44;;;10.11;76.82
47166;BME280;32930;51.112;13.762;2022-12-29T02:04:34;98678.88;;;10.10;77.75
47166;BME280;32930;51.112;13.762;2022-12-29T02:07:14;98674.56;;;10.13;77.17
47166;BME280;32930;51.112;13.762;2022-12-29T02:09:42;98663.53;;;10.07;78.02
47166;BME280;32930;51.112;13.762;2022-12-29T02:12:09;98672.84;;;10.14;78.85
47166;BME280;32930;51.112;13.762;2022-12-29T02:14:35;98660.91;;;10.11;78.98
47166;BME280;32930;51.112;13.762;2022-12-29T02:17:23;98669.47;;;10.10;78.67
47166;BME280;32930;51.112;13.762;2022-12-29T02:28:30;98656.81;;;9.90;78.43
47166;BME280;32930;51.112;13.762;2022-12-29T02:42:13;98645.69;;;9.91;78.44
47166;BME280;32930;51.112;13.762;2022-12-29T02:44:52;98649.91;;;9.98;77.92
47166;BME280;32930;51.112;13.762;2022-12-29T02:47:49;98648.25;;;9.91;78.08
47166;BME280;32930;51.112;13.762;2022-12-29T02:50:33;98648.19;;;9.99;78.14
47166;BME280;32930;51.112;13.762;2022-12-29T02:53:05;98646.50;;;9.98;78.21
47166;BME280;32930;51.112;13.762;2022-12-29T02:55:31;98642.19;;;10.06;77.57
47166;BME280;32930;51.112;13.762;2022-12-29T02:58:19;98645.44;;;10.24;76.97
47166;BME280;32930;51.112;13.762;2022-12-29T03:04:12;98640.28;;;10.33;76.69
47166;BME280;32930;51.112;13.762;2022-12-29T03:06:56;98642.94;;;10.17;78.98
47166;BME280;32930;51.112;13.762;2022-12-29T03:09:43;98642.75;;;10.43;75.91
47166;BME280;32930;51.112;13.762;2022-12-29T03:12:41;98636.78;;;10.40;76.24
47166;BME280;32930;51.112;13.762;2022-12-29T03:15:50;98639.28;;;10.46;75.65
47166;BME280;32930;51.112;13.762;2022-12-29T03:18:41;98630.72;;;10.53;75.38
47166;BME280;32930;51.112;13.762;2022-12-29T03:21:19;98635.81;;;10.55;75.39
47166;BME280;32930;51.112;13.762;2022-12-29T03:24:08;98634.91;;;10.60;74.38
47166;BME280;32930;51.112;13.762;2022-12-29T03:26:36;98622.97;;;10.59;74.76
47166;BME280;32930;51.112;13.762;2022-12-29T03:29:06;98627.19;;;10.63;74.23
47166;BME280;32930;51.112;13.762;2022-12-29T03:31:36;98623.72;;;10.69;73.90
47166;BME280;32930;51.112;13.762;2022-12-29T03:34:05;98618.63;;;10.66;74.00
47166;BME280;32930;51.112;13.762;2022-12-29T03:36:43;98610.81;;;10.75;73.34
47166;BME280;32930;51.112;13.762;2022-12-29T03:39:12;98609.19;;;10.66;73.74
47166;BME280;32930;51.112;13.762;2022-12-29T03:41:42;98600.56;;;10.75;73.68
47166;BME280;32930;51.112;13.762;2022-12-29T03:44:11;98605.63;;;10.80;73.29
47166;BME280;32930;51.112;13.762;2022-12-29T03:46:37;98600.59;;;10.71;73.69
47166;BME280;32930;51.112;13.762;2022-12-29T03:49:03;98598.84;;;10.76;73.07
47166;BME280;32930;51.112;13.762;2022-12-29T03:51:28;98592.81;;;10.80;72.94
47166;BME280;32930;51.112;13.762;2022-12-29T03:53:54;98587.69;;;10.77;73.40
47166;BME280;32930;51.112;13.762;2022-12-29T03:56:20;98577.34;;;10.84;72.73
47166;BME280;32930;51.112;13.762;2022-12-29T03:58:45;98585.03;;;10.86;72.80
47166;BME280;32930;51.112;13.762;2022-12-29T04:01:11;98574.75;;;10.87;72.24
47166;BME280;32930;51.112;13.762;2022-12-29T04:03:36;98574.75;;;10.89;72.40
47166;BME280;32930;51.112;13.762;2022-12-29T04:06:02;98570.53;;;10.85;72.57
47166;BME280;32930;51.112;13.762;2022-12-29T04:08:27;98579.97;;;10.81;73.72
47166;BME280;32930;51.112;13.762;2022-12-29T04:10:53;98568.75;;;10.88;72.55
47166;BME280;32930;51.112;13.762;2022-12-29T04:13:18;98580.69;;;10.94;72.37
47166;BME280;32930;51.112;13.762;2022-12-29T04:15:44;98580.59;;;10.99;72.07
47166;BME280;32930;51.112;13.762;2022-12-29T04:18:11;98590.00;;;11.01;72.59
47166;BME280;32930;51.112;13.762;2022-12-29T04:20:37;98598.59;;;10.96;73.42
47166;BME280;32930;51.112;13.762;2022-12-29T04:23:21;98586.63;;;10.96;72.86
47166;BME280;32930;51.112;13.762;2022-12-29T04:25:47;98582.31;;;10.98;72.79
47166;BME280;32930;51.112;13.762;2022-12-29T04:28:14;98583.16;;;11.00;72.94
47166;BME280;32930;51.112;13.762;2022-12-29T04:30:44;98583.94;;;11.07;72.40
47166;BME280;32930;51.112;13.762;2022-12-29T04:33:13;98585.59;;;11.11;71.93
47166;BME280;32930;51.112;13.762;2022-12-29T04:35:39;98587.38;;;11.03;72.52
47166;BME280;32930;51.112;13.762;2022-12-29T04:38:04;98594.13;;;11.11;72.08
47166;BME280;32930;51.112;13.762;2022-12-29T04:40:30;98590.72;;;11.11;72.20
47166;BME280;32930;51.112;13.762;2022-12-29T04:42:56;98588.94;;;11.19;71.88
47166;BME280;32930;51.112;13.762;2022-12-29T04:45:21;98592.38;;;11.15;72.03
47166;BME280;32930;51.112;13.762;2022-12-29T04:47:59;98588.06;;;11.19;71.69
47166;BME280;32930;51.112;13.762;2022-12-29T04:50:25;98586.44;;;11.11;71.87
47166;BME280;32930;51.112;13.762;2022-12-29T04:52:51;98587.34;;;11.06;72.65
47166;BME280;32930;51.112;13.762;2022-12-29T04:55:16;98583.88;;;11.11;72.55
47166;BME280;32930;51.112;13.762;2022-12-29T04:57:42;98591.66;;;11.05;73.16
47166;BME280;32930;51.112;13.762;2022-12-29T05:00:08;98590.00;;;11.00;74.90
47166;BME280;32930;51.112;13.762;2022-12-29T05:02:37;98588.34;;;10.97;75.62
47166;BME280;32930;51.112;13.762;2022-12-29T05:05:03;98589.03;;;11.10;76.47
47166;BME280;32930;51.112;13.762;2022-12-29T05:07:29;98597.69;;;11.01;79.21
47166;BME280;32930;51.112;13.762;2022-12-29T05:09:55;98602.97;;;10.89;81.71
47166;BME280;32930;51.112;13.762;2022-12-29T05:12:20;98602.94;;;10.92;79.97
47166;BME280;32930;51.112;13.762;2022-12-29T05:14:46;98608.75;;;11.05;78.89
47166;BME280;32930;51.112;13.762;2022-12-29T05:17:11;98610.53;;;11.01;79.77
47166;BME280;32930;51.112;13.762;2022-12-29T05:19:37;98601.06;;;11.05;78.79
47166;BME280;32930;51.112;13.762;2022-12-29T05:22:03;98603.53;;;11.12;78.21
47166;BME280;32930;51.112;13.762;2022-12-29T05:24:29;98596.75;;;11.10;78.04
47166;BME280;32930;51.112;13.762;2022-12-29T05:26:55;98591.56;;;11.11;77.43
47166;BME280;32930;51.112;13.762;2022-12-29T05:29:20;98595.00;;;11.09;77.01
47166;BME280;32930;51.112;13.762;2022-12-29T05:31:46;98608.91;;;10.93;80.62
47166;BME280;32930;51.112;13.762;2022-12-29T05:34:11;98608.81;;;11.02;78.22
47166;BME280;32930;51.112;13.762;2022-12-29T05:36:37;98614.69;;;11.10;77.50
47166;BME280;32930;51.112;13.762;2022-12-29T05:39:03;98603.56;;;11.09;77.14
47166;BME280;32930;51.112;13.762;2022-12-29T05:41:29;98601.88;;;11.10;77.20
47166;BME280;32930;51.112;13.762;2022-12-29T05:43:54;98604.41;;;11.13;76.83
47166;BME280;32930;51.112;13.762;2022-12-29T05:46:20;98600.06;;;11.15;77.04
47166;BME280;32930;51.112;13.762;2022-12-29T05:48:45;98604.38;;;11.14;76.92
47166;BME280;32930;51.112;13.762;2022-12-29T05:51:11;98601.06;;;11.05;76.92
47166;BME280;32930;51.112;13.762;2022-12-29T05:53:36;98597.69;;;11.01;78.29
47166;BME280;32930;51.112;13.762;2022-12-29T05:56:02;98594.22;;;11.07;77.47
47166;BME280;32930;51.112;13.762;2022-12-29T05:58:28;98604.38;;;11.16;77.21
47166;BME280;32930;51.112;13.762;2022-12-29T06:00:53;98606.06;;;11.16;76.94
47166;BME280;32930;51.112;13.762;2022-12-29T06:03:19;98609.53;;;11.13;76.88
47166;BME280;32930;51.112;13.762;2022-12-29T06:05:47;98604.47;;;11.05;77.41
47166;BME280;32930;51.112;13.762;2022-12-29T06:08:13;98603.56;;;11.11;77.38
47166;BME280;32930;51.112;13.762;2022-12-29T06:10:38;98609.50;;;11.14;77.27
47166;BME280;32930;51.112;13.762;2022-12-29T06:13:05;98608.72;;;11.08;77.12
47166;BME280;32930;51.112;13.762;2022-12-29T06:15:33;98592.41;;;11.13;76.92
47166;BME280;32930;51.112;13.762;2022-12-29T06:17:59;98595.84;;;11.11;76.99
47166;BME280;32930;51.112;13.762;2022-12-29T06:20:25;98588.13;;;11.14;77.15
47166;BME280;32930;51.112;13.762;2022-12-29T06:22:51;98590.66;;;11.16;77.13
47166;BME280;32930;51.112;13.762;2022-12-29T06:25:16;98594.91;;;11.20;76.89
47166;BME280;32930;51.112;13.762;2022-12-29T06:27:43;98596.63;;;11.19;76.95
47166;BME280;32930;51.112;13.762;2022-12-29T06:30:09;98589.78;;;11.18;76.76
47166;BME280;32930;51.112;13.762;2022-12-29T06:32:35;98587.19;;;11.18;76.49
47166;BME280;32930;51.112;13.762;2022-12-29T06:35:02;98585.44;;;11.22;77.06
47166;BME280;32930;51.112;13.762;2022-12-29T06:37:28;98577.81;;;11.16;76.48
47166;BME280;32930;51.112;13.762;2022-12-29T06:39:54;98582.88;;;11.22;76.22
47166;BME280;32930;51.112;13.762;2022-12-29T06:42:19;98576.00;;;11.24;76.27
47166;BME280;32930;51.112;13.762;2022-12-29T06:44:45;98576.84;;;11.26;75.81
47166;BME280;32930;51.112;13.762;2022-12-29T06:47:11;98576.94;;;11.20;76.00
47166;BME280;32930;51.112;13.762;2022-12-29T06:49:36;98579.47;;;11.21;76.30
47166;BME280;32930;51.112;13.762;2022-12-29T06:52:02;98578.66;;;11.19;76.45
47166;BME280;32930;51.112;13.762;2022-12-29T06:54:30;98577.00;;;11.12;76.45
47166;BME280;32930;51.112;13.762;2022-12-29T06:56:56;98578.66;;;11.19;75.77
47166;BME280;32930;51.112;13.762;2022-12-29T06:59:22;98587.25;;;11.17;75.61
47166;BME280;32930;51.112;13.762;2022-12-29T07:01:47;98588.09;;;11.17;75.31
47166;BME280;32930;51.112;13.762;2022-12-29T07:04:13;98582.09;;;11.17;74.98
47166;BME280;32930;51.112;13.762;2022-12-29T07:06:38;98586.41;;;11.16;74.92
47166;BME280;32930;51.112;13.762;2022-12-29T07:09:06;98581.38;;;11.07;75.11
47166;BME280;32930;51.112;13.762;2022-12-29T07:11:32;98588.13;;;11.14;74.56
47166;BME280;32930;51.112;13.762;2022-12-29T07:13:57;98592.38;;;11.17;74.03
47166;BME280;32930;51.112;13.762;2022-12-29T07:16:23;98588.22;;;11.05;74.32
47166;BME280;32930;51.112;13.762;2022-12-29T07:18:48;98594.09;;;11.16;74.06
47166;BME280;32930;51.112;13.762;2022-12-29T07:21:14;98600.88;;;11.19;74.16
47166;BME280;32930;51.112;13.762;2022-12-29T07:23:39;98597.47;;;11.20;73.84
47166;BME280;32930;51.112;13.762;2022-12-29T07:26:08;98599.22;;;11.16;73.76
47166;BME280;32930;51.112;13.762;2022-12-29T07:28:35;98601.69;;;11.22;73.75
47166;BME280;32930;51.112;13.762;2022-12-29T07:31:01;98607.69;;;11.21;73.84
47166;BME280;32930;51.112;13.762;2022-12-29T07:33:30;98613.63;;;11.25;73.95
47166;BME280;32930;51.112;13.762;2022-12-29T07:35:58;98617.09;;;11.24;74.17
47166;BME280;32930;51.112;13.762;2022-12-29T07:38:23;98608.47;;;11.28;73.51
47166;BME280;32930;51.112;13.762;2022-12-29T07:40:49;98614.50;;;11.25;73.61
47166;BME280;32930;51.112;13.762;2022-12-29T07:43:15;98602.44;;;11.30;73.62
47166;BME280;32930;51.112;13.762;2022-12-29T07:45:40;98587.94;;;11.29;73.57
47166;BME280;32930;51.112;13.762;2022-12-29T07:48:06;98591.25;;;11.36;73.62
47166;BME280;32930;51.112;13.762;2022-12-29T07:50:35;98596.44;;;11.31;73.33
47166;BME280;32930;51.112;13.762;2022-12-29T07:53:02;98599.00;;;11.31;73.84
47166;BME280;32930;51.112;13.762;2022-12-29T07:55:28;98603.34;;;11.28;74.01
47166;BME280;32930;51.112;13.762;2022-12-29T07:57:54;98600.66;;;11.37;73.69
47166;BME280;32930;51.112;13.762;2022-12-29T08:00:20;98593.03;;;11.31;73.67
47166;BME280;32930;51.112;13.762;2022-12-29T08:02:46;98596.34;;;11.39;74.46
47166;BME280;32930;51.112;13.762;2022-12-29T08:05:11;98595.44;;;11.45;74.11
47166;BME280;32930;51.112;13.762;2022-12-29T08:07:37;98594.50;;;11.47;73.63
47166;BME280;32930;51.112;13.762;2022-12-29T08:10:03;98598.84;;;11.44;73.89
47166;BME280;32930;51.112;13.762;2022-12-29T08:12:28;98610.78;;;11.48;74.23
47166;BME280;32930;51.112;13.762;2022-12-29T08:14:54;98615.09;;;11.46;73.82
47166;BME280;32930;51.112;13.762;2022-12-29T08:17:19;98620.16;;;11.52;74.06
47166;BME280;32930;51.112;13.762;2022-12-29T08:19:45;98623.59;;;11.49;73.58
47166;BME280;32930;51.112;13.762;2022-12-29T08:22:10;98630.38;;;11.53;73.93
47166;BME280;32930;51.112;13.762;2022-12-29T08:24:36;98627.81;;;11.53;73.05
47166;BME280;32930;51.112;13.762;2022-12-29T08:27:01;98626.09;;;11.55;72.86
47166;BME280;32930;51.112;13.762;2022-12-29T08:29:27;98621.81;;;11.54;73.07
47166;BME280;32930;51.112;13.762;2022-12-29T08:31:52;98632.16;;;11.50;72.70
47166;BME280;32930;51.112;13.762;2022-12-29T08:34:18;98625.31;;;11.47;72.34
47166;BME280;32930;51.112;13.762;2022-12-29T08:36:43;98633.00;;;11.52;72.19
47166;BME280;32930;51.112;13.762;2022-12-29T08:39:09;98627.91;;;11.49;72.45
47166;BME280;32930;51.112;13.762;2022-12-29T08:41:34;98627.13;;;11.41;71.94
47166;BME280;32930;51.112;13.762;2022-12-29T08:44:00;98639.03;;;11.46;71.60
47166;BME280;32930;51.112;13.762;2022-12-29T08:46:25;98642.50;;;11.45;71.32
47166;BME280;32930;51.112;13.762;2022-12-29T08:48:51;98639.09;;;11.43;71.35
47166;BME280;32930;51.112;13.762;2022-12-29T08:51:17;98640.78;;;11.46;71.44
47166;BME280;32930;51.112;13.762;2022-12-29T08:53:42;98642.69;;;11.30;71.37
47166;BME280;32930;51.112;13.762;2022-12-29T08:56:09;98639.13;;;11.40;71.26
47166;BME280;32930;51.112;13.762;2022-12-29T08:58:35;98627.22;;;11.36;71.00
47166;BME280;32930;51.112;13.762;2022-12-29T09:01:01;98633.19;;;11.36;70.58
47166;BME280;32930;51.112;13.762;2022-12-29T09:03:26;98631.38;;;11.45;70.71
47166;BME280;32930;51.112;13.762;2022-12-29T09:05:54;98629.69;;;11.41;70.64
47166;BME280;32930;51.112;13.762;2022-12-29T09:08:21;98632.19;;;11.48;70.22
47166;BME280;32930;51.112;13.762;2022-12-29T09:10:46;98629.56;;;11.51;69.89
47166;BME280;32930;51.112;13.762;2022-12-29T09:13:13;98627.13;;;11.42;70.06
47166;BME280;32930;51.112;13.762;2022-12-29T09:15:39;98638.00;;;11.61;69.86
47166;BME280;32930;51.112;13.762;2022-12-29T09:18:07;98637.97;;;11.64;69.88
47166;BME280;32930;51.112;13.762;2022-12-29T09:20:44;98642.25;;;11.64;70.03
47166;BME280;32930;51.112;13.762;2022-12-29T09:23:10;98633.66;;;11.65;69.22
47166;BME280;32930;51.112;13.762;2022-12-29T09:25:35;98625.88;;;11.71;68.54
47166;BME280;32930;51.112;13.762;2022-12-29T09:28:01;98634.47;;;11.68;69.44
47166;BME280;32930;51.112;13.762;2022-12-29T09:30:31;98641.16;;;11.78;68.66
47166;BME280;32930;51.112;13.762;2022-12-29T09:32:56;98634.47;;;11.70;68.72
47166;BME280;32930;51.112;13.762;2022-12-29T09:35:22;98622.38;;;11.76;68.67
47166;BME280;32930;51.112;13.762;2022-12-29T09:37:47;98626.69;;;11.74;69.76
47166;BME280;32930;51.112;13.762;2022-12-29T09:40:24;98629.16;;;11.80;68.86
47166;BME280;32930;51.112;13.762;2022-12-29T09:43:25;98630.84;;;11.85;69.85
47166;BME280;32930;51.112;13.762;2022-12-29T09:46:26;98626.44;;;11.93;68.55
47166;BME280;32930;51.112;13.762;2022-12-29T09:49:13;98628.22;;;11.89;69.91
47166;BME280;32930;51.112;13.762;2022-12-29T09:51:46;98633.13;;;12.04;69.71
47166;BME280;32930;51.112;13.762;2022-12-29T09:57:00;98626.72;;;12.30;67.71
47166;BME280;32930;51.112;13.762;2022-12-29T09:59:40;98618.06;;;12.34;67.26
47166;BME280;32930;51.112;13.762;2022-12-29T10:04:57;98609.19;;;12.50;67.79
47166;BME280;32930;51.112;13.762;2022-12-29T10:07:36;98603.81;;;12.64;67.30
47166;BME280;32930;51.112;13.762;2022-12-29T10:10:35;98615.84;;;12.62;68.19
47166;BME280;32930;51.112;13.762;2022-12-29T10:13:31;98606.44;;;12.61;65.69
47166;BME280;32930;51.112;13.762;2022-12-29T10:19:16;98600.84;;;12.38;65.75
47166;BME280;32930;51.112;13.762;2022-12-29T10:24:37;98607.56;;;12.45;65.00
47166;BME280;32930;51.112;13.762;2022-12-29T10:27:10;98604.03;;;12.52;66.75
47166;BME280;32930;51.112;13.762;2022-12-29T10:29:42;98609.81;;;12.63;64.93
47166;BME280;32930;51.112;13.762;2022-12-29T10:34:56;98598.53;;;12.72;64.81
47166;BME280;32930;51.112;13.762;2022-12-29T10:40:22;98592.53;;;12.71;64.29
47166;BME280;32930;51.112;13.762;2022-12-29T10:42:55;98583.81;;;12.79;63.50
47166;BME280;32930;51.112;13.762;2022-12-29T10:45:27;98578.88;;;12.68;63.18
47166;BME280;32930;51.112;13.762;2022-12-29T10:48:35;98591.06;;;12.58;63.54
47166;BME280;32930;51.112;13.762;2022-12-29T10:51:09;98577.31;;;12.58;63.32
47166;BME280;32930;51.112;13.762;2022-12-29T10:53:59;98571.22;;;12.65;63.25
47166;BME280;32930;51.112;13.762;2022-12-29T10:59:42;98562.56;;;12.69;63.84
47166;BME280;32930;51.112;13.762;2022-12-29T11:04:57;98560.75;;;12.72;63.51
47166;BME280;32930;51.112;13.762;2022-12-29T11:07:28;98567.75;;;12.67;63.28
47166;BME280;32930;51.112;13.762;2022-12-29T11:10:16;98571.22;;;12.63;63.53
47166;BME280;32930;51.112;13.762;2022-12-29T11:12:55;98560.03;;;12.66;63.36
47166;BME280;32930;51.112;13.762;2022-12-29T11:15:22;98551.28;;;12.74;64.02
47166;BME280;32930;51.112;13.762;2022-12-29T11:17:53;98548.75;;;12.73;64.09
47166;BME280;32930;51.112;13.762;2022-12-29T11:20:38;98556.63;;;12.64;63.43
47166;BME280;32930;51.112;13.762;2022-12-29T11:28:41;98554.03;;;12.65;63.86
47166;BME280;32930;51.112;13.762;2022-12-29T11:31:09;98550.34;;;12.79;63.77
47166;BME280;32930;51.112;13.762;2022-12-29T11:33:36;98550.47;;;12.72;65.12
