sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:01:32;1.84;1.83;1.83;1.73;13.80;13.80;13.79;13.75;11.90;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:03:58;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.66;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:06:24;1.66;1.66;1.65;1.56;12.45;12.45;12.44;12.41;10.74;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:08:50;1.68;1.68;1.68;1.58;12.61;12.61;12.61;12.57;10.87;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:11:17;1.68;1.67;1.67;1.57;12.56;12.55;12.55;12.51;10.82;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:13:45;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.60;10.91;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:16:30;1.53;1.53;1.53;1.44;11.51;11.51;11.51;11.47;9.94;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:18:57;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.86;10.27;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:21:23;1.64;1.64;1.63;1.55;12.34;12.34;12.33;12.30;10.65;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:24:10;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.32;10.67;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:29:47;1.51;1.51;1.51;1.43;11.38;11.38;11.37;11.34;9.82;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:32:34;1.57;1.57;1.56;1.48;11.79;11.78;11.78;11.74;10.16;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:35:23;1.19;1.19;1.19;1.12;8.94;8.94;8.94;8.91;7.71;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:37:53;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.77;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:40:42;1.44;1.43;1.43;1.35;10.80;10.80;10.79;10.76;9.32;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:43:26;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.64;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:46:10;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.52;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:48:36;1.41;1.41;1.40;1.32;10.54;10.54;10.53;10.50;9.08;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:51:20;1.62;1.62;1.61;1.52;12.10;12.10;12.09;12.05;10.42;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:53:45;1.46;1.46;1.45;1.36;10.88;10.88;10.88;10.84;9.37;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:56:11;1.43;1.42;1.41;1.33;10.62;10.61;10.61;10.57;9.14;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T00:58:36;1.37;1.37;1.37;1.29;10.30;10.30;10.30;10.26;8.88;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:01:02;1.39;1.39;1.39;1.31;10.45;10.44;10.44;10.41;9.01;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:03:30;1.40;1.40;1.40;1.32;10.53;10.53;10.52;10.49;9.08;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:05:55;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.06;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:08:21;1.30;1.30;1.30;1.22;9.76;9.76;9.76;9.73;8.42;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:10:57;1.48;1.48;1.47;1.38;11.05;11.04;11.04;11.00;9.51;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:13:23;1.27;1.27;1.27;1.19;9.51;9.51;9.50;9.47;8.19;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:15:49;1.47;1.47;1.47;1.38;11.03;11.02;11.02;10.98;9.50;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:18:16;1.22;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.86;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:20:41;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.24;7.13;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:23:07;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.66;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:25:32;1.44;1.44;1.43;1.35;10.77;10.77;10.77;10.73;9.29;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:27:57;1.37;1.36;1.36;1.28;10.20;10.20;10.20;10.16;8.79;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:30:23;1.36;1.36;1.34;1.26;10.04;10.04;10.03;9.99;8.63;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:32:48;1.35;1.34;1.32;1.22;9.78;9.78;9.77;9.72;8.38;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:35:14;1.44;1.43;1.40;1.29;10.28;10.28;10.27;10.20;8.78;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:37:39;1.25;1.24;1.22;1.13;8.99;8.99;8.98;8.93;7.69;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:40:05;1.27;1.26;1.23;1.13;9.07;9.06;9.05;9.00;7.74;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:42:31;1.15;1.14;1.11;1.03;8.22;8.22;8.21;8.16;7.02;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:44:57;1.06;1.05;1.03;0.95;7.62;7.62;7.61;7.56;6.52;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:49:59;1.06;1.04;1.00;0.90;7.19;7.18;7.17;7.10;6.07;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:52:32;1.16;1.12;1.06;0.92;7.36;7.36;7.34;7.24;6.14;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:55:02;1.30;1.25;1.16;0.99;7.95;7.94;7.92;7.78;6.57;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T01:57:34;1.28;1.22;1.12;0.94;7.52;7.51;7.48;7.33;6.15;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:00:06;1.54;1.46;1.31;1.07;8.54;8.53;8.49;8.28;6.88;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:02:38;1.43;1.34;1.18;0.92;7.39;7.38;7.34;7.11;5.84;0.63
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:05:10;1.38;1.28;1.10;0.82;6.60;6.59;6.54;6.29;5.10;0.66
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:07:43;1.49;1.38;1.17;0.85;6.84;6.83;6.77;6.48;5.20;0.67
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:10:10;1.79;1.65;1.39;1.00;8.03;8.02;7.95;7.58;6.06;0.68
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:12:35;1.93;1.76;1.45;1.01;8.13;8.11;8.03;7.61;6.00;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:15:01;1.85;1.68;1.38;0.95;7.63;7.61;7.53;7.12;5.58;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:17:35;1.61;1.47;1.20;0.82;6.58;6.56;6.49;6.12;4.78;0.70
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:42:36;2.00;1.77;1.37;0.81;6.51;6.48;6.38;5.83;4.25;0.81
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:46:03;2.51;2.21;1.67;0.93;7.56;7.52;7.39;6.66;4.71;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:48:13;2.83;2.49;1.86;1.02;8.28;8.24;8.09;7.25;5.07;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:51:04;3.38;2.95;2.18;1.14;9.23;9.19;8.99;7.95;5.39;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:53:37;3.56;3.11;2.30;1.21;9.84;9.79;9.59;8.50;5.79;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:56:22;3.80;3.33;2.46;1.31;10.61;10.56;10.34;9.19;6.29;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T02:58:48;4.22;3.70;2.77;1.52;12.32;12.26;12.03;10.78;7.53;0.85
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:09:11;4.89;4.25;3.08;1.52;12.34;12.27;11.98;10.41;6.74;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:15:26;5.29;4.55;3.21;1.44;11.71;11.63;11.30;9.50;5.62;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:18:23;5.09;4.36;3.04;1.31;10.74;10.66;10.33;8.57;4.87;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:21:12;5.15;4.42;3.08;1.33;10.83;10.75;10.42;8.64;4.89;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:24:12;5.57;4.78;3.32;1.42;11.61;11.53;11.17;9.23;5.18;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:26:39;5.61;4.80;3.34;1.42;11.62;11.53;11.17;9.22;5.15;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:29:07;5.07;4.36;3.08;1.39;11.30;11.22;10.90;9.18;5.47;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:31:35;4.78;4.11;2.89;1.30;10.56;10.49;10.19;8.56;5.06;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:34:03;3.87;3.34;2.37;1.09;8.88;8.82;8.58;7.28;4.43;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:36:46;4.57;3.96;2.85;1.38;11.23;11.17;10.89;9.41;6.00;0.91
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:39:17;4.36;3.79;2.75;1.38;11.18;11.12;10.86;9.48;6.20;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:41:47;4.00;3.50;2.58;1.36;11.00;10.95;10.72;9.49;6.44;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:44:21;3.80;3.33;2.46;1.30;10.56;10.51;10.29;9.13;6.23;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:46:55;4.18;3.65;2.67;1.37;11.11;11.05;10.80;9.49;6.33;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:49:21;3.62;3.16;2.31;1.18;9.58;9.53;9.32;8.18;5.45;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:51:46;4.08;3.54;2.57;1.27;10.31;10.25;10.01;8.70;5.65;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:54:12;3.88;3.38;2.46;1.24;10.07;10.02;9.79;8.56;5.64;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:56:37;3.32;2.90;2.13;1.11;9.00;8.96;8.77;7.74;5.22;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T03:59:03;3.58;3.12;2.30;1.20;9.76;9.71;9.51;8.40;5.69;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:01:28;3.09;2.72;2.04;1.12;9.05;9.01;8.84;7.92;5.54;0.86
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:03:54;3.20;2.80;2.07;1.10;8.95;8.91;8.73;7.76;5.32;0.88
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:06:19;2.95;2.58;1.91;1.02;8.27;8.23;8.06;7.16;4.91;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:08:45;4.25;3.72;2.74;1.44;11.70;11.64;11.40;10.09;6.85;0.89
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:11:10;4.01;3.49;2.55;1.29;10.47;10.41;10.17;8.90;5.88;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:13:36;4.51;3.92;2.84;1.42;11.50;11.44;11.17;9.73;6.35;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:16:05;5.42;4.68;3.34;1.57;12.74;12.66;12.33;10.54;6.53;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:18:31;5.21;4.49;3.17;1.44;11.74;11.66;11.33;9.58;5.75;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:20:57;5.44;4.68;3.30;1.48;12.05;11.97;11.62;9.78;5.79;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:23:29;5.39;4.63;3.25;1.44;11.74;11.65;11.31;9.47;5.53;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:25:56;5.46;4.70;3.30;1.47;12.02;11.94;11.59;9.74;5.74;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:28:21;4.96;4.26;3.01;1.35;11.00;10.93;10.61;8.94;5.30;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:30:47;5.61;4.83;3.42;1.55;12.63;12.54;12.19;10.30;6.17;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:33:13;5.51;4.75;3.37;1.54;12.58;12.50;12.16;10.31;6.25;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:35:39;6.03;5.19;3.66;1.64;13.40;13.31;12.93;10.88;6.46;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:38:04;5.12;4.40;3.11;1.40;11.40;11.33;11.00;9.27;5.52;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:40:30;5.63;4.84;3.41;1.53;12.50;12.42;12.06;10.15;6.02;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:42:56;4.85;4.17;2.94;1.33;10.80;10.73;10.42;8.78;5.22;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:45:21;4.04;3.50;2.51;1.20;9.73;9.67;9.42;8.10;5.09;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:47:48;5.20;4.49;3.20;1.49;12.16;12.08;11.76;10.03;6.18;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:50:13;5.34;4.61;3.28;1.53;12.47;12.39;12.06;10.29;6.34;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:52:39;4.92;4.26;3.07;1.48;12.05;11.97;11.68;10.08;6.41;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:55:05;4.52;3.92;2.84;1.40;11.38;11.32;11.05;9.60;6.21;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:57:31;4.19;3.64;2.64;1.30;10.60;10.54;10.29;8.95;5.81;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T04:59:57;4.18;3.64;2.66;1.35;10.93;10.87;10.63;9.31;6.16;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:02:22;4.31;3.74;2.69;1.31;10.64;10.58;10.32;8.92;5.70;0.95
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:04:48;5.08;4.41;3.18;1.56;12.69;12.62;12.31;10.68;6.88;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:07:14;4.75;4.12;2.98;1.46;11.88;11.81;11.53;10.00;6.45;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:09:39;4.64;4.04;2.95;1.50;12.14;12.08;11.81;10.34;6.84;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:12:05;4.52;3.94;2.88;1.47;11.90;11.83;11.57;10.15;6.74;0.90
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:14:31;4.65;4.04;2.93;1.46;11.85;11.78;11.50;10.02;6.53;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:16:56;3.90;3.39;2.45;1.21;9.86;9.81;9.58;8.32;5.40;0.92
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:19:22;4.20;3.63;2.61;1.26;10.22;10.16;9.91;8.54;5.41;0.93
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:21:47;4.82;4.16;2.94;1.35;10.99;10.92;10.61;9.00;5.45;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:24:13;5.70;4.90;3.44;1.52;12.41;12.32;11.96;10.01;5.84;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:26:40;5.84;5.02;3.52;1.55;12.67;12.58;12.21;10.21;5.94;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:29:06;5.80;4.98;3.49;1.53;12.52;12.43;12.06;10.07;5.84;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:31:32;6.03;5.19;3.67;1.66;13.52;13.43;13.05;11.01;6.58;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:33:58;6.08;5.25;3.73;1.73;14.05;13.95;13.58;11.55;7.06;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:36:24;5.40;4.65;3.29;1.50;12.21;12.13;11.79;9.98;6.01;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:38:49;5.53;4.77;3.39;1.56;12.70;12.61;12.27;10.42;6.34;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:41:15;6.21;5.34;3.76;1.68;13.71;13.61;13.22;11.11;6.56;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:43:40;6.63;5.68;3.97;1.72;14.00;13.90;13.47;11.19;6.36;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:46:06;6.82;5.85;4.08;1.76;14.35;14.24;13.80;11.44;6.48;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:48:31;7.48;6.42;4.48;1.95;15.89;15.77;15.29;12.72;7.26;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:50:57;6.42;5.52;3.89;1.75;14.26;14.16;13.76;11.58;6.88;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:53:22;5.50;4.74;3.37;1.56;12.71;12.63;12.28;10.45;6.39;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:55:48;5.61;4.84;3.44;1.59;12.93;12.85;12.50;10.63;6.49;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T05:58:14;5.50;4.72;3.30;1.45;11.82;11.73;11.38;9.50;5.48;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:00:43;6.59;5.67;3.98;1.77;14.41;14.31;13.89;11.64;6.82;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:03:08;5.26;4.52;3.17;1.41;11.47;11.38;11.05;9.25;5.41;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:05:34;5.97;5.14;3.64;1.66;13.55;13.46;13.09;11.08;6.69;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:07:59;5.93;5.11;3.62;1.66;13.48;13.39;13.02;11.03;6.67;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:10:25;6.01;5.19;3.69;1.71;13.90;13.81;13.44;11.43;7.00;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:12:50;6.48;5.58;3.96;1.81;14.75;14.65;14.24;12.07;7.30;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:15:16;6.43;5.55;3.95;1.83;14.94;14.84;14.44;12.30;7.55;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:17:42;6.10;5.25;3.72;1.70;13.82;13.73;13.35;11.30;6.81;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:20:08;7.08;6.08;4.27;1.89;15.42;15.31;14.86;12.45;7.27;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:22:35;8.31;7.14;5.00;2.20;17.91;17.78;17.25;14.40;8.33;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:25:01;6.59;5.67;3.99;1.79;14.61;14.51;14.09;11.86;7.02;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:27:27;6.74;5.81;4.11;1.86;15.20;15.09;14.67;12.40;7.44;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:29:52;7.43;6.37;4.44;1.92;15.65;15.54;15.06;12.49;7.08;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:32:18;9.22;7.87;5.42;2.21;18.12;17.97;17.36;14.09;7.45;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:34:43;9.25;7.89;5.41;2.17;17.78;17.63;17.02;13.71;7.07;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:37:09;8.31;7.10;4.91;2.04;16.69;16.55;16.01;13.09;7.09;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:39:35;8.64;7.38;5.10;2.11;17.25;17.11;16.54;13.50;7.26;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:42:01;9.06;7.78;5.45;2.40;19.58;19.43;18.86;15.76;9.14;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:44:27;9.22;7.92;5.57;2.47;20.18;20.04;19.46;16.32;9.57;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:46:53;8.47;7.25;5.05;2.16;17.61;17.47;16.92;13.98;7.83;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:49:19;8.15;6.99;4.89;2.14;17.46;17.33;16.81;14.02;8.07;1.02
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:51:44;8.87;7.60;5.29;2.26;18.45;18.31;17.74;14.66;8.22;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:54:10;8.79;7.52;5.21;2.19;17.90;17.76;17.19;14.11;7.75;1.07
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:56:36;7.59;6.50;4.53;1.95;15.89;15.77;15.28;12.65;7.14;1.06
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T06:59:02;8.54;7.33;5.13;2.25;18.34;18.21;17.67;14.73;8.50;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:01:28;8.28;7.11;4.98;2.17;17.75;17.62;17.09;14.24;8.20;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:03:53;7.77;6.66;4.64;1.99;16.27;16.15;15.65;12.95;7.30;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:06:19;8.06;6.90;4.78;2.01;16.44;16.31;15.79;12.97;7.13;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:08:45;7.44;6.36;4.39;1.82;14.89;14.77;14.29;11.67;6.29;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:11:10;6.95;5.95;4.13;1.75;14.31;14.20;13.75;11.33;6.29;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:13:36;6.35;5.44;3.79;1.62;13.26;13.16;12.75;10.54;5.93;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:16:05;7.38;6.31;4.37;1.82;14.89;14.77;14.29;11.69;6.36;1.05
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:18:32;7.01;6.01;4.18;1.79;14.62;14.51;14.06;11.63;6.54;1.04
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:20:58;5.92;5.10;3.60;1.62;13.23;13.14;12.76;10.76;6.41;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:23:23;6.90;5.95;4.21;1.93;15.70;15.60;15.17;12.85;7.76;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:25:49;6.57;5.65;3.97;1.77;14.44;14.34;13.92;11.69;6.87;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:28:14;6.63;5.70;4.01;1.79;14.58;14.48;14.06;11.80;6.94;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:30:40;6.29;5.42;3.84;1.75;14.29;14.19;13.80;11.69;7.05;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:33:05;6.58;5.68;4.03;1.85;15.08;14.98;14.57;12.37;7.51;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:35:31;5.49;4.74;3.37;1.57;12.77;12.69;12.35;10.52;6.47;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:37:58;5.89;5.09;3.65;1.74;14.13;14.05;13.69;11.76;7.38;0.94
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:40:23;6.64;5.73;4.08;1.91;15.51;15.41;15.00;12.79;7.89;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:42:50;6.99;6.00;4.21;1.85;15.13;15.02;14.58;12.18;7.08;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:45:15;7.34;6.30;4.39;1.90;15.53;15.41;14.94;12.41;7.06;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:47:41;6.96;5.97;4.16;1.79;14.65;14.54;14.09;11.68;6.62;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:50:06;7.06;6.05;4.23;1.84;15.03;14.92;14.47;12.04;6.90;1.03
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:52:32;6.98;6.02;4.26;1.94;15.80;15.69;15.26;12.91;7.77;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:54:57;6.36;5.50;3.94;1.87;15.22;15.12;14.73;12.64;7.92;0.96
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:57:23;6.47;5.57;3.93;1.77;14.46;14.36;13.96;11.77;7.02;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T07:59:48;6.56;5.65;4.01;1.84;15.01;14.91;14.50;12.30;7.47;0.97
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:02:14;6.70;5.78;4.10;1.88;15.31;15.21;14.79;12.54;7.60;0.98
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:04:39;7.45;6.40;4.49;1.98;16.14;16.02;15.54;13.00;7.55;1.00
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:07:05;7.52;6.45;4.51;1.97;16.07;15.95;15.47;12.89;7.41;1.01
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:09:30;7.36;6.32;4.44;1.96;15.99;15.88;15.41;12.90;7.52;0.99
75776;SPS30;64392;52.06291212;4.36049616;2022-12-29T08:11:56;7.53;6.46;4.52;1.96;16.03;15.91;15.43;12.84;7.35;1.01
