sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:01:57;61;15;;155;150830
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:04:27;66;15;;167;150350
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:06:58;59;15;;149;149402
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:09:29;60;15;;151;150346
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:11:58;60;15;;152;150786
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:14:46;64;15;;162;150038
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:17:00;63;15;;158;150307
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:19:47;67;15;;169;150704
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:22:18;65;15;;163;150336
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:24:55;57;16;;145;150539
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:27:20;61;15;;152;149085
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:29:50;61;15;;155;151316
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:32:28;54;15;;137;150129
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:34:56;55;15;;138;150539
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:37:07;66;15;;166;150284
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:39:52;57;15;;144;150739
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:44:34;64;15;;161;150566
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:47:05;57;15;;142;148868
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:49:33;53;15;;134;151305
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:52:04;61;15;;154;149356
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:54:41;62;15;;156;150517
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:57:05;60;15;;150;149724
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T00:59:37;58;15;;149;151570
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:02:05;60;15;;150;149283
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:04:43;59;15;;149;150801
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:07:06;62;15;;159;151779
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:09:54;62;15;;157;149538
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:12:09;56;15;;141;150522
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:14:47;66;15;;166;150706
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:19:38;62;15;;156;149647
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:22:08;60;15;;151;150828
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:24:38;64;15;;159;147712
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:27:11;56;15;;140;149796
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:29:45;59;15;;151;153191
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:32:09;70;15;;175;148400
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:34:39;65;15;;165;151752
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:37:10;66;15;;168;150753
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:39:46;72;15;;182;150421
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:42:14;67;15;;170;150262
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:47:13;65;15;;165;151715
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:49:44;59;15;;149;150193
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:52:12;66;15;;166;150252
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:54:43;64;15;;162;149754
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:57:26;61;15;;155;150120
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T01:59:51;61;15;;152;148008
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:02:14;58;15;;148;153039
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:05:07;66;15;;168;151915
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:07:18;68;15;;172;150591
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:09:47;69;15;;174;150354
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:12:17;56;15;;142;150088
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:14:48;63;15;;159;150601
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:25:19;63;15;;159;149465
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:30:02;74;15;;188;152408
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:32:23;65;15;;164;150632
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:34:54;64;15;;161;150641
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:37:51;61;15;;152;148091
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:44:55;59;15;;150;151091
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:47:35;65;15;;164;150812
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:50:02;63;15;;161;151030
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:52:33;56;15;;140;147802
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:54:57;64;15;;165;152491
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T02:57:29;61;15;;155;151083
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:00:00;62;15;;156;148805
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:05:05;57;15;;144;149563
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:07:40;56;15;;143;150854
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:15:23;71;15;;176;148145
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:17:45;60;15;;151;150467
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:20:08;59;15;;149;150503
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:22:34;67;16;;170;150245
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:25:05;59;15;;151;153180
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:27:51;59;15;;147;148793
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:30:05;63;15;;160;151267
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:32:36;62;15;;156;150889
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:35:06;65;15;;165;151065
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:37:37;59;15;;148;149882
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:40:06;61;15;;154;150666
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:42:45;57;15;;142;148927
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:45:08;59;15;;150;152305
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:47:38;63;15;;157;148783
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:50:11;54;15;;137;151964
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:52:39;61;15;;156;151135
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:55:09;53;15;;135;150081
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T03:57:40;58;15;;146;149607
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:00:10;65;15;;165;150653
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:02:41;58;15;;148;150703
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:05:11;51;15;;128;149495
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:07:41;63;15;;161;151660
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:10:11;58;15;;145;149400
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:12:43;56;15;;143;151040
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:15:13;61;15;;152;149461
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:17:42;57;15;;141;146943
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:20:32;61;15;;157;152869
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:22:43;64;15;;162;151102
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:25:14;60;16;;152;151371
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:27:56;69;15;;173;149329
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:30:24;58;15;;147;151094
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:32:45;63;15;;159;151281
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:35:16;54;15;;136;149799
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:37:56;74;15;;187;150879
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:40:16;58;15;;145;148989
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:42:46;59;15;;147;148843
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:45:16;58;15;;149;152657
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:47:46;61;15;;151;148322
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:50:17;60;15;;152;151207
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:52:47;68;15;;172;150631
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:55:19;56;15;;140;147523
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T04:57:47;64;15;;164;153040
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:00:17;52;15;;131;149036
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:02:47;65;15;;164;149458
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:05:17;60;15;;153;151141
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:08:06;66;15;;167;150796
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:10:18;63;15;;158;149523
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:12:48;61;15;;156;151428
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:15:19;66;15;;163;147306
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:17:51;67;15;;171;151569
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:20:19;58;15;;147;151814
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:22:49;52;15;;132;149998
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:25:21;58;15;;145;149641
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:28:02;59;15;;150;150414
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:30:19;58;15;;146;149572
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:33:01;64;15;;162;150052
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:35:20;59;15;;148;149191
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:37:50;54;15;;138;152282
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:40:20;66;15;;166;149121
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:42:50;65;15;;164;149716
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:45:20;62;15;;157;150563
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:47:59;62;15;;155;149946
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:50:21;56;15;;141;150329
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:53:00;59;15;;147;149358
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:55:21;65;15;;164;150339
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T05:57:52;62;15;;158;151720
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:00:22;63;15;;160;150249
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:02:52;55;15;;135;146873
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:05:22;52;15;;131;150174
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:08:02;61;15;;156;152268
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:10:23;58;15;;147;150994
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:12:53;61;15;;154;149406
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:15:23;68;15;;173;151253
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:17:54;61;15;;154;150854
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:20:24;58;15;;147;149555
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:22:54;57;15;;146;151461
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:25:26;69;15;;170;146661
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:28:01;64;15;;163;152442
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:30:25;59;15;;148;150464
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:32:56;49;15;;125;151270
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:35:26;59;16;;149;149779
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:37:56;60;15;;150;149334
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:40:34;59;15;;150;151250
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:43:04;60;15;;153;151439
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:45:33;51;15;;129;150026
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:48:07;58;15;;145;149771
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:50:34;59;15;;150;150766
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:53:07;63;15;;159;150440
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T06:58:01;60;15;;152;151858
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:00:30;63;15;;154;145392
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:03:00;58;15;;151;153992
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:05:32;56;15;;142;150800
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:08:07;61;15;;154;149190
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:10:32;55;15;;141;151346
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:13:01;66;15;;167;150480
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:15:31;62;15;;156;149944
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:18:07;61;15;;155;150492
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:20:48;54;15;;136;150792
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:23:02;63;15;;155;147376
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:25:32;56;15;;143;151233
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:28:03;64;15;;162;150027
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:30:41;55;15;;138;148361
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:33:03;61;15;;159;154000
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:35:34;63;15;;157;147657
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:38:04;59;15;;152;152972
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:40:34;59;15;;148;150063
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:43:07;56;15;;141;150013
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:45:35;60;15;;152;150187
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:48:08;61;15;;153;150303
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:50:36;70;15;;174;149114
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:53:06;51;15;;132;152417
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:55:51;65;15;;161;146779
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T07:58:08;62;16;;159;153830
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:00:38;58;15;;146;149713
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:03:09;58;15;;148;151350
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:05:38;53;15;;134;149857
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:08:08;62;15;;155;149974
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:10:40;67;15;;168;149644
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:13:08;65;15;;164;150866
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:15:39;68;15;;171;149633
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:18:18;58;15;;146;150589
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:20:39;67;15;;167;149070
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:23:10;65;15;;164;151350
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:25:40;62;15;;157;151122
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:28:13;57;15;;142;149306
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:30:41;65;15;;166;151277
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:33:18;63;15;;158;149116
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:35:41;62;15;;155;149941
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:38:12;58;15;;147;150786
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:40:47;67;15;;169;151068
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:43:13;61;15;;154;149796
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:45:43;64;15;;162;150458
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:48:13;66;15;;167;150699
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:50:43;65;15;;164;150279
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:53:26;70;15;;176;150678
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:55:55;62;15;;156;150069
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T08:58:16;63;15;;160;151147
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:00:45;59;15;;148;149965
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:03:15;66;15;;167;151048
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:06:01;57;15;;143;150082
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:08:16;66;15;;167;149981
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:10:46;70;15;;174;147447
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:13:17;71;15;;182;153101
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:15:47;59;15;;149;149307
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:18:17;56;15;;143;150859
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:20:48;60;15;;150;149263
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:23:18;62;15;;158;151860
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:25:54;58;15;;147;149535
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:28:24;56;15;;140;147858
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:30:48;57;16;;146;153487
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:33:19;70;15;;175;149711
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:35:53;56;15;;141;150469
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:38:20;70;15;;176;149742
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:40:51;66;15;;164;146905
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:46:10;61;15;;155;151458
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:48:23;64;15;;161;150659
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:50:55;54;15;;137;150758
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:53:25;56;15;;141;149645
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:55:55;60;15;;153;151599
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T09:58:36;62;15;;157;150767
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:06:11;57;15;;145;151497
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:10:59;48;15;;122;150202
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:16:02;66;15;;165;149984
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:21:17;69;15;;175;152003
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:23:31;62;15;;156;149778
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:26:00;58;16;;145;149029
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:31:01;65;15;;162;148363
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:33:35;70;15;;178;152198
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:36:16;65;15;;166;151336
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:38:35;63;15;;159;150115
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:41:11;62;15;;157;149817
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:43:36;63;15;;161;151351
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:46:05;58;15;;146;150789
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:48:44;65;15;;165;150974
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:51:07;57;15;;145;150493
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:53:46;70;15;;176;149047
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:56:12;68;15;;173;152188
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T10:58:37;57;15;;143;149478
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:01:10;62;15;;159;151891
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:04:07;57;15;;144;150800
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:06:28;63;15;;158;150229
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:08:56;62;16;;156;150401
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:11:24;57;15;;143;150311
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:13:51;59;15;;150;151262
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:16:29;57;15;;144;149271
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:18:43;60;15;;153;150822
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:26:21;60;15;;151;149975
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:28:46;59;15;;149;150318
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:31:21;65;15;;163;150266
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:33:59;66;15;;166;149081
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:36:19;60;15;;154;152977
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:38:58;64;15;;163;151296
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:41:25;63;15;;161;151029
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:43:56;56;15;;142;149880
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:46:33;65;15;;163;150377
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:48:59;67;15;;169;150729
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:51:46;59;15;;150;150492
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:53:52;51;16;;129;150000
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T11:56:43;65;15;;164;150930
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:01:33;68;15;;172;151118
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:04:01;68;15;;169;148818
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:06:24;61;15;;157;152361
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:08:56;62;15;;155;149595
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:11:37;59;15;;148;149534
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:14:15;56;15;;141;150970
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:16:43;65;15;;163;150453
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:21:39;56;15;;145;153009
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:24:10;55;15;;138;150207
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:26:50;63;15;;160;151778
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:29:14;60;15;;153;150580
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:34:00;60;15;;152;150564
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:36:41;57;15;;143;150418
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:47:12;65;15;;163;149716
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:54:16;61;15;;154;151137
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T12:59:15;68;15;;173;150565
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:02:00;50;15;;123;147097
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:04:25;56;15;;143;153093
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:14:12;59;15;;150;150215
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:16:48;50;15;;127;151211
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:19:29;56;15;;142;150737
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:24:28;68;15;;172;151761
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:26:50;66;15;;167;150875
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:29:35;58;15;;148;150549
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:34:18;60;15;;151;150570
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:36:54;58;15;;145;149358
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:39:27;63;16;;160;151695
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:41:51;58;15;;147;150779
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:44:22;66;15;;164;148655
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:46:47;45;15;;115;151917
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:49:26;61;15;;154;150834
77193;Radiation_Si22G;66176;54.314;13.062;2022-12-29T13:52:21;62;15;;158;151235
