sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:03:08;1.95;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:08:30;0.25;;;0.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:14:02;0.25;;;0.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:19:46;0.40;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:25:27;1.13;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:31:08;0.43;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:36:52;0.88;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:42:14;2.75;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:47:54;0.20;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:53:16;0.25;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T00:58:38;0.80;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:03:59;0.38;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:09:24;0.70;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:15:05;0.10;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:20:27;0.35;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:25:49;1.05;;;0.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:31:12;0.40;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:36:36;0.50;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:41:57;1.30;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:47:24;0.50;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T01:58:24;1.60;;;0.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T02:03:48;1.58;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T02:09:12;0.98;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T02:14:34;0.30;;;0.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T02:25:36;0.40;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T02:31:24;1.15;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T02:48:15;0.80;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T02:53:44;1.08;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T02:59:26;1.65;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T03:21:57;0.30;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T03:27:49;0.10;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T03:33:18;1.35;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T03:38:45;0.60;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T03:44:12;0.50;;;0.28;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T03:49:34;1.00;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T03:54:56;0.52;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:00:18;0.35;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:05:40;0.70;;;0.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:11:02;0.63;;;0.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:16:23;1.52;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:21:45;1.92;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:27:07;3.20;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:32:29;1.65;;;0.32;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:37:51;0.82;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:43:13;0.45;;;0.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:48:35;0.45;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:53:57;0.75;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T04:59:18;1.50;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:04:40;1.48;;;0.47;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:10:02;1.17;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:15:25;1.40;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:20:47;1.40;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:26:09;1.45;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:31:30;1.05;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:36:52;1.60;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:42:14;0.65;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:47:37;1.23;;;0.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:52:59;0.85;;;0.32;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T05:58:20;0.95;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:03:42;1.42;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:09:09;1.30;;;0.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:14:32;1.08;;;0.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:19:54;3.53;;;0.32;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:25:16;0.73;;;0.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:30:38;2.03;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:35:59;4.22;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:41:21;3.60;;;0.63;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:46:52;5.95;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:52:13;10.32;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T06:57:35;6.18;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:02:57;1.88;;;0.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:08:22;6.37;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:13:43;3.38;;;0.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:19:05;4.85;;;0.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:24:27;4.22;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:29:49;2.95;;;0.50;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:35:11;2.88;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:40:32;3.03;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:45:54;4.05;;;0.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:51:16;3.20;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T07:56:38;4.80;;;0.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:02:00;4.03;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:07:22;5.60;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:12:43;2.85;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:18:05;4.82;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:23:27;2.95;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:28:49;3.80;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:34:14;4.23;;;0.53;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:39:35;2.50;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:44:58;2.47;;;0.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:50:20;3.20;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T08:55:41;4.10;;;0.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:01:03;4.18;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:06:25;5.93;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:11:47;3.60;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:17:09;2.25;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:22:50;6.90;;;1.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:28:12;5.93;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:33:34;6.47;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:38:56;8.45;;;1.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T09:55:52;6.05;;;1.23;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T10:23:45;3.55;;;0.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T10:34:42;2.97;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T10:40:22;3.65;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T10:45:48;2.20;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T10:51:11;4.65;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:08:24;4.25;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:13:49;3.05;;;0.75;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:19:22;2.72;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:24:46;2.63;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:30:27;3.03;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:35:51;2.33;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:41:37;3.27;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:46:58;4.80;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:52:21;4.45;;;0.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T11:57:45;8.13;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T12:03:16;4.07;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T12:14:12;7.13;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T12:19:54;6.90;;;1.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T12:25:21;10.85;;;1.42;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T12:30:49;3.35;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T12:36:20;8.55;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T12:47:30;4.75;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T12:58:33;7.38;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T13:10:19;4.50;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T13:16:00;3.78;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T13:21:53;2.40;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T13:44:11;3.17;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T13:49:39;5.45;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:00:56;3.17;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:06:27;5.53;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:11:51;5.07;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:17:16;4.18;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:22:55;3.20;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:28:26;4.07;;;0.88;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:45:05;5.80;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:50:43;10.52;;;1.33;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T14:56:07;6.00;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T15:06:53;6.97;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T15:12:33;5.43;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T15:18:11;7.20;;;0.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T15:23:44;5.32;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T15:34:53;6.07;;;1.02;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T15:40:21;4.75;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T15:45:53;4.43;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T15:56:48;4.78;;;0.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:02:11;5.18;;;0.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:07:33;4.70;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:13:12;7.53;;;0.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:18:44;3.08;;;0.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:24:16;7.35;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:35:22;12.88;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:40:52;10.98;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:46:21;12.95;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:51:48;6.13;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T16:57:11;4.55;;;0.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:02:33;4.90;;;0.88;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:08:16;4.80;;;0.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:13:44;8.02;;;1.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:19:06;13.25;;;3.45;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:24:32;20.00;;;6.43;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:29:55;28.15;;;7.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:35:19;19.00;;;7.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:40:42;26.60;;;9.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:46:05;26.25;;;9.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:51:28;25.20;;;9.25;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T17:56:50;34.72;;;8.82;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:02:28;29.00;;;9.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:07:53;28.45;;;9.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:13:18;32.45;;;9.68;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:18:43;46.28;;;10.15;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:24:05;31.30;;;8.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:29:27;37.53;;;8.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:34:49;30.52;;;8.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:40:11;26.30;;;6.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:45:33;22.65;;;6.78;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:50:55;20.73;;;6.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T18:56:17;17.13;;;6.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:01:38;19.77;;;6.57;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:07:00;16.42;;;5.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:12:22;17.77;;;5.55;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:17:48;36.08;;;6.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:23:31;21.10;;;5.05;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:28:53;24.02;;;5.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:34:16;18.77;;;5.18;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:39:38;17.63;;;4.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:44:59;13.40;;;4.18;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:50:23;17.55;;;4.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T19:55:45;9.05;;;3.47;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:01:09;17.90;;;4.22;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:06:39;15.13;;;3.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:12:00;12.20;;;2.95;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:17:22;16.35;;;3.35;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:23:04;15.25;;;2.83;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:28:27;9.10;;;2.78;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:33:49;15.35;;;2.72;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:39:13;11.90;;;2.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:44:37;7.70;;;1.98;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:49:59;8.57;;;2.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T20:55:21;6.32;;;1.85;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:00:42;11.38;;;2.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:06:07;6.07;;;1.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:11:29;7.30;;;2.03;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:16:51;8.00;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:22:14;7.88;;;1.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:27:35;6.30;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:32:57;7.88;;;1.70;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:38:20;4.95;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:43:41;4.35;;;1.38;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:49:24;3.75;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T21:54:48;6.68;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:00:22;5.47;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:06:02;3.70;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:11:43;23.70;;;2.28;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:17:23;4.65;;;1.40;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:22:49;7.93;;;1.60;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:28:11;18.60;;;1.80;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:33:33;18.20;;;2.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:38:55;15.82;;;1.73;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:44:16;10.02;;;1.48;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:49:38;12.45;;;1.90;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T22:55:00;9.93;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:00:27;10.13;;;1.08;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:05:58;10.45;;;1.00;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:11:21;8.02;;;1.67;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:16:44;5.47;;;1.10;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:22:06;9.00;;;1.30;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:27:28;5.32;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:32:49;3.50;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:38:11;3.63;;;1.20;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:43:33;5.35;;;1.17;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:48:55;4.05;;;1.13;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:54:17;3.20;;;0.77;;
42678;SDS011;37273;51.14942425;4.80718475;2022-12-29T23:59:39;4.13;;;0.80;;
