sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-12-29T00:02:13;45.19;38.86;57.27;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:04:38;44.28;37.60;56.54;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:07:04;45.47;38.70;59.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:09:30;43.40;39.68;55.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:11:56;44.10;38.38;64.52;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:14:22;43.37;38.10;55.21;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:17:06;43.35;38.55;57.47;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:19:31;42.05;37.32;54.69;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:22:15;42.53;37.24;55.45;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:24:59;41.63;36.99;56.75;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:27:26;41.15;36.61;56.74;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:30:16;42.56;37.56;57.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:33:04;41.92;37.13;54.37;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:35:54;43.02;37.88;56.72;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:38:21;44.46;38.40;62.65;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:41:06;43.76;38.75;57.27;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:43:49;43.29;39.32;54.49;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:46:31;43.75;39.16;57.71;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:48:57;46.29;39.68;58.03;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:51:40;44.11;38.41;57.54;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:54:06;42.43;37.05;60.14;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:56:32;43.42;39.15;56.72;;
64996;Laerm;51545;51.568;6.998;2022-12-29T00:59:01;43.51;37.30;56.43;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:01:26;42.45;38.97;47.76;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:03:52;42.89;38.53;50.16;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:06:17;42.37;37.94;54.57;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:08:43;41.71;37.85;56.96;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:11:10;43.55;39.27;55.61;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:13:36;43.26;37.38;54.89;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:16:04;45.22;39.53;55.83;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:18:30;44.60;37.86;59.38;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:21:04;44.05;39.85;56.42;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:23:31;45.31;40.18;55.73;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:25:57;42.81;37.75;56.41;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:28:22;41.60;37.21;47.87;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:30:48;44.86;37.74;60.83;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:33:13;43.92;38.23;57.28;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:35:39;44.02;39.85;57.55;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:38:05;43.02;37.24;56.64;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:40:30;43.62;39.15;57.06;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:42:56;48.32;39.09;65.05;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:45:21;44.82;40.04;55.21;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:47:55;45.36;40.63;56.15;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:50:25;45.82;39.93;57.69;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:53:17;43.81;38.49;56.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:55:49;44.35;39.02;57.18;;
64996;Laerm;51545;51.568;6.998;2022-12-29T01:58:18;44.61;38.88;56.33;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:00:45;42.88;37.27;55.54;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:03:11;43.32;36.83;56.77;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:05:42;44.15;38.34;56.83;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:08:11;42.71;38.12;55.78;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:10:37;46.31;40.50;64.97;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:13:04;48.35;41.27;64.67;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:26:42;46.13;39.80;58.71;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:35:18;45.21;41.13;58.64;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:37:53;47.67;40.27;61.97;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:40:42;48.06;40.49;67.79;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:46:13;47.47;39.90;63.57;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:51:21;46.91;40.04;60.72;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:53:50;48.76;40.99;61.74;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:56:34;45.69;40.42;54.16;;
64996;Laerm;51545;51.568;6.998;2022-12-29T02:59:00;47.98;41.29;63.20;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:04:27;45.45;38.70;56.65;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:10:09;48.68;42.97;59.37;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:12:54;47.34;42.06;65.44;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:16:05;50.14;41.56;64.51;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:21:12;45.21;40.70;53.05;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:23:42;46.85;39.22;59.38;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:26:11;44.06;39.03;53.02;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:28:44;44.40;40.77;50.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:31:12;46.33;41.55;57.97;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:33:41;47.66;41.85;61.20;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:36:10;48.79;41.31;65.86;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:38:50;47.56;40.46;62.14;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:41:24;45.84;40.63;57.28;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:43:51;45.14;39.75;56.46;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:46:16;46.94;41.77;57.87;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:48:42;46.15;41.62;53.58;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:51:07;46.14;41.02;56.42;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:53:32;48.03;41.62;63.18;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:55:58;47.57;41.45;59.39;;
64996;Laerm;51545;51.568;6.998;2022-12-29T03:58:23;47.02;42.90;59.85;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:00:49;49.96;43.21;64.36;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:03:14;49.54;42.70;63.83;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:05:39;48.42;42.86;65.26;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:08:05;46.02;41.74;55.61;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:10:30;47.94;43.49;62.35;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:12:56;47.40;43.04;55.41;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:15:21;47.57;43.73;59.08;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:17:48;48.77;41.82;68.54;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:20:14;49.11;44.76;59.04;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:23:04;47.72;42.56;62.61;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:25:31;49.02;42.98;64.02;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:27:56;47.87;43.17;55.49;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:30:22;48.78;43.71;61.01;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:32:47;48.40;43.01;55.43;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:35:13;47.56;43.88;65.32;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:37:38;48.17;44.56;58.68;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:40:04;49.83;44.88;61.99;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:42:29;49.70;46.77;59.52;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:44:55;51.06;45.31;67.27;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:47:20;48.98;44.32;61.12;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:49:46;50.41;45.29;65.65;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:52:11;51.54;45.19;67.15;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:54:36;52.25;44.98;63.05;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:57:02;52.35;45.99;66.86;;
64996;Laerm;51545;51.568;6.998;2022-12-29T04:59:27;50.13;44.36;57.58;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:01:53;52.42;45.81;66.56;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:04:18;50.12;44.30;68.15;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:06:44;50.41;43.46;64.65;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:09:09;50.72;45.67;57.59;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:11:34;52.58;46.83;65.48;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:14:00;52.56;46.17;66.65;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:16:25;49.26;45.48;61.50;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:18:51;49.09;44.05;56.26;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:21:16;53.50;48.06;69.87;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:23:41;51.82;46.68;56.57;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:26:07;49.42;45.09;55.35;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:28:32;49.13;44.81;60.77;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:30:58;50.27;44.87;65.70;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:33:23;50.68;46.07;57.68;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:35:49;51.35;47.86;62.24;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:38:14;49.98;46.07;57.08;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:40:39;48.08;44.75;56.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:43:05;48.92;45.40;60.68;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:45:30;49.42;46.51;54.52;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:47:56;48.44;44.51;55.43;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:50:21;49.05;43.79;60.96;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:52:47;49.14;45.58;56.98;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:55:13;48.67;45.40;61.23;;
64996;Laerm;51545;51.568;6.998;2022-12-29T05:57:38;49.63;46.04;56.20;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:00:04;55.43;45.84;76.40;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:02:30;54.10;46.41;75.86;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:04:56;49.92;46.00;65.05;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:07:21;49.59;46.26;61.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:09:47;49.78;45.17;56.84;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:12:12;50.34;46.18;68.87;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:14:37;52.73;46.60;71.67;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:17:03;51.14;46.53;60.05;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:19:28;51.46;46.26;63.55;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:21:54;51.55;46.40;64.20;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:24:20;50.23;46.35;60.80;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:26:46;49.45;44.86;61.02;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:29:11;48.96;45.68;58.12;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:31:42;48.87;45.57;55.77;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:34:08;49.72;46.12;59.00;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:36:34;48.63;45.45;58.70;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:38:59;49.53;45.13;63.41;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:41:25;50.07;46.88;68.96;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:43:50;49.83;46.23;58.65;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:46:15;54.19;47.11;73.01;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:48:41;54.16;48.83;68.86;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:51:07;50.72;45.15;64.76;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:53:33;52.21;45.78;68.48;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:55:58;48.98;45.19;60.71;;
64996;Laerm;51545;51.568;6.998;2022-12-29T06:58:24;50.91;46.30;65.52;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:00:49;51.61;45.32;64.34;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:03:15;49.31;45.43;58.42;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:05:40;48.36;44.26;63.25;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:08:05;47.48;43.00;53.23;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:10:31;49.69;45.04;65.62;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:12:56;49.76;44.06;62.89;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:15:22;49.54;45.80;61.35;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:17:47;49.25;45.07;60.40;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:20:14;51.72;45.72;73.44;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:22:40;48.42;45.23;59.89;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:25:06;48.31;44.15;58.43;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:27:32;50.04;44.09;67.86;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:29:57;48.57;45.33;53.58;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:32:23;48.18;44.84;57.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:34:48;48.66;44.89;60.96;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:37:16;52.00;46.15;76.97;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:39:42;51.04;46.78;64.51;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:42:08;51.81;46.70;66.45;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:44:33;50.19;46.49;60.50;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:46:58;52.55;46.75;68.60;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:49:24;51.21;46.23;66.06;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:51:49;52.00;46.12;68.45;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:54:15;51.10;46.08;75.15;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:56:43;49.81;46.02;60.97;;
64996;Laerm;51545;51.568;6.998;2022-12-29T07:59:09;51.01;45.75;68.93;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:01:35;49.08;45.17;60.81;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:04:00;50.69;45.88;62.27;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:06:26;50.19;45.29;61.14;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:08:51;48.91;45.83;55.95;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:11:17;51.18;46.13;65.92;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:13:42;51.39;45.84;69.24;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:16:08;51.53;46.67;64.66;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:18:33;51.75;46.88;62.01;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:21:03;53.69;46.33;68.32;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:23:29;51.11;46.64;61.25;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:26:02;50.81;46.75;59.82;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:28:28;50.61;47.27;60.14;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:30:57;51.12;46.57;64.96;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:33:22;51.53;47.53;67.64;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:35:48;51.38;46.68;65.27;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:38:14;53.66;46.83;73.28;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:40:39;51.29;46.13;67.61;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:43:05;53.18;46.89;83.32;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:45:31;52.35;45.42;76.47;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:47:56;49.73;46.23;59.39;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:50:21;51.27;46.80;64.62;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:52:47;50.28;46.46;63.81;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:55:12;52.14;46.22;72.04;;
64996;Laerm;51545;51.568;6.998;2022-12-29T08:57:38;48.62;45.55;59.70;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:00:04;49.33;45.42;59.81;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:02:30;49.64;45.17;72.68;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:04:55;55.04;45.86;78.39;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:07:23;51.18;45.44;67.34;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:09:48;52.19;45.17;70.75;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:12:16;52.96;44.51;69.10;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:14:41;48.70;44.84;60.22;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:17:08;53.76;45.27;67.53;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:19:52;50.19;45.56;59.92;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:22:17;49.70;46.20;62.08;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:24:43;57.27;49.38;74.98;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:27:08;52.71;48.14;64.59;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:29:33;52.41;45.90;64.68;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:31:59;50.01;46.61;59.62;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:34:24;51.53;46.93;67.27;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:36:50;52.22;45.52;64.15;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:39:15;51.32;46.09;62.00;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:42:27;51.51;47.11;63.04;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:47:21;51.04;47.44;65.03;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:49:51;50.76;45.58;58.93;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:52:22;53.42;47.16;66.61;;
64996;Laerm;51545;51.568;6.998;2022-12-29T09:57:26;53.64;49.23;66.64;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:00:00;52.83;46.61;65.53;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:05:16;53.23;46.74;71.07;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:08:30;51.69;47.26;62.41;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:11:36;53.31;47.47;68.63;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:17:34;52.08;47.12;60.49;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:20:19;52.29;47.92;66.24;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:23:15;51.07;47.44;58.85;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:25:45;51.32;47.09;65.07;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:28:34;52.57;47.44;63.99;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:31:04;54.47;48.20;71.99;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:33:36;52.47;47.93;60.64;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:36:14;56.80;48.87;74.30;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:41:23;77.66;47.31;110.48;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:43:52;54.24;47.75;82.90;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:46:23;56.17;46.82;74.35;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:48:48;52.51;46.71;62.20;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:51:30;53.67;48.28;72.38;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:54:06;54.72;48.32;70.12;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:56:42;58.73;48.91;86.58;;
64996;Laerm;51545;51.568;6.998;2022-12-29T10:59:26;52.44;47.58;64.38;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:07:16;57.07;48.07;90.36;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:09:43;54.59;47.47;73.07;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:12:28;55.60;47.71;83.00;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:17:26;53.01;48.38;64.94;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:19:51;52.36;47.91;68.43;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:22:24;52.24;47.05;60.60;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:24:52;57.22;48.77;75.17;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:29:49;53.86;47.95;72.27;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:32:23;55.00;49.92;66.20;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:34:49;56.41;48.22;70.39;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:37:18;51.83;47.81;60.62;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:40:02;52.55;46.78;66.88;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:42:49;56.76;48.04;72.43;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:45:22;59.34;48.73;79.30;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:47:50;51.29;47.92;62.14;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:50:21;55.22;48.52;66.90;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:52:49;55.18;48.82;66.35;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:55:24;57.81;48.21;73.05;;
64996;Laerm;51545;51.568;6.998;2022-12-29T11:57:52;50.70;46.38;69.53;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:00:21;53.58;48.26;71.44;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:02:55;54.28;48.79;63.83;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:05:39;58.98;48.82;85.08;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:08:36;52.90;46.98;70.54;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:11:11;53.34;47.33;69.37;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:16:25;50.14;46.03;54.99;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:18:57;62.91;47.39;96.75;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:21:47;54.40;48.10;70.79;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:24:42;61.12;47.36;93.40;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:27:23;52.39;47.25;76.23;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:29:58;56.27;48.73;83.05;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:32:34;53.32;47.94;79.18;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:35:12;53.12;48.35;69.24;;
64996;Laerm;51545;51.568;6.998;2022-12-29T12:59:32;57.09;47.87;90.91;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:04:56;53.31;47.55;66.79;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:07:43;53.56;47.71;74.22;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:10:42;52.44;47.65;67.62;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:13:28;57.89;48.17;91.80;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:16:10;52.90;46.88;64.30;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:21:31;50.95;46.26;62.47;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:26:44;52.37;46.44;67.72;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:32:02;53.60;44.80;78.58;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:35:10;54.16;45.82;70.74;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:37:55;53.17;46.47;66.58;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:40:26;54.70;46.27;79.92;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:42:55;53.96;47.52;72.90;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:45:24;52.50;47.49;66.37;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:48:04;51.48;46.56;69.02;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:50:35;54.69;44.92;84.51;;
64996;Laerm;51545;51.568;6.998;2022-12-29T13:55:39;54.38;47.07;86.23;;
64996;Laerm;51545;51.568;6.998;2022-12-29T14:00:46;53.57;47.57;75.62;;
64996;Laerm;51545;51.568;6.998;2022-12-29T14:08:34;54.05;47.44;80.64;;
64996;Laerm;51545;51.568;6.998;2022-12-29T14:11:07;53.90;46.10;73.79;;
64996;Laerm;51545;51.568;6.998;2022-12-29T14:13:40;53.06;46.25;80.25;;
64996;Laerm;51545;51.568;6.998;2022-12-29T14:16:09;51.57;45.98;69.53;;
64996;Laerm;51545;51.568;6.998;2022-12-29T14:18:46;53.39;46.88;75.07;;
