sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:02:28;77;21;;195;150372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:05:01;76;20;;189;147837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:07:29;78;20;;199;152190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:09:59;81;21;;204;149633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:12:30;80;20;;202;151355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:15:00;67;21;;170;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:17:33;72;19;;182;150398
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:20:01;79;21;;198;149677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:22:34;74;20;;186;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:25:04;81;21;;208;152266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:27:32;60;18;;151;150274
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:30:04;80;21;;203;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:32:33;70;18;;177;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:35:07;74;21;;187;151507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:37:38;81;21;;201;147891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:40:08;80;21;;204;151147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:42:35;81;21;;204;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:45:05;76;20;;191;150783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:47:36;76;22;;193;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:50:06;78;21;;196;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:52:36;84;23;;209;148133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:55:06;81;20;;206;150980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T00:57:36;78;21;;197;151314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:00:07;68;20;;171;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:02:37;79;21;;200;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:05:08;73;21;;186;150898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:07:38;69;21;;175;150841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:10:09;79;20;;197;149203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:12:39;68;20;;172;151374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:15:09;73;21;;182;148598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:17:39;79;21;;199;150983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:20:10;83;22;;209;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:22:39;91;24;;229;150349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:25:10;69;19;;172;149199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:27:40;72;21;;183;151628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:30:11;74;20;;186;149022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:32:41;78;22;;199;151504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:35:11;68;20;;171;150090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:37:41;80;22;;201;148916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:40:12;72;21;;184;152076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:42:42;87;24;;219;150242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:45:14;64;19;;161;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:47:46;78;21;;195;149795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:52:50;79;22;;199;150401
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:55:15;73;20;;183;149283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T01:57:48;70;21;;179;151600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:00:16;71;20;;179;149521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:02:47;68;21;;172;151229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:07:47;61;19;;155;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:10:20;73;21;;185;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:12:47;82;21;;208;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:15:18;77;22;;194;150900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:30:32;91;23;;228;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:38:08;83;21;;210;150855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:40:23;84;24;;211;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:42:59;82;20;;206;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:45:31;77;23;;195;151337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:48:09;77;21;;194;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:50:30;84;21;;212;150082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:52:56;80;22;;201;150506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T02:55:25;76;21;;193;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:00:26;80;22;;201;149033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:03:11;75;21;;190;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:10:30;67;21;;170;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:15:31;70;20;;178;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:18:02;91;24;;230;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:20:31;77;23;;192;149574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:23:00;84;22;;213;151613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:25:33;78;21;;196;150521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:28:01;79;22;;200;150499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:30:34;85;23;;214;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:33:02;75;21;;188;148942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:35:32;70;21;;179;151315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:40:32;76;20;;192;151374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:43:02;67;21;;170;150002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:45:33;80;22;;203;150922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:48:03;78;23;;195;149961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:50:33;79;22;;199;150460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:53:04;70;21;;177;150285
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:55:34;65;20;;164;149564
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T03:58:05;82;23;;206;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:00:34;69;20;;175;150931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:03:05;76;23;;190;149305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:05:36;77;22;;195;150815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:08:06;74;22;;189;151206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:10:36;77;21;;194;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:13:06;77;23;;195;150213
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:15:39;79;22;;197;149610
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:18:06;74;21;;187;150241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:20:39;70;20;;174;148591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:23:06;82;22;;210;152255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:25:36;71;21;;179;150188
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:28:07;71;21;;180;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:30:37;73;20;;184;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:33:07;75;21;;187;149522
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:35:37;81;23;;202;148970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:38:07;70;20;;177;149776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:40:38;76;21;;194;151861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:43:08;74;20;;182;146529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:45:47;75;21;;194;153448
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:48:09;77;22;;197;152141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:50:40;71;21;;178;149132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:53:10;77;21;;196;150910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:55:40;84;22;;213;150711
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T04:58:11;72;21;;181;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:00:40;75;21;;189;150447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:03:11;79;22;;198;149469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:05:41;85;21;;217;151573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:08:12;82;24;;206;149930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:10:44;79;21;;199;150264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:13:12;93;23;;231;148511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:15:49;73;21;;186;152622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:18:13;85;21;;214;150252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:20:43;76;22;;190;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:23:13;78;21;;197;150148
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:25:44;75;21;;188;149549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:28:14;77;21;;196;150818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:30:44;71;21;;177;149521
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:33:15;74;21;;188;151994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:35:45;69;20;;173;150356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:38:15;71;20;;179;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:40:48;81;22;;202;148328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:43:16;78;22;;200;152091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:45:48;79;22;;199;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:48:17;72;21;;181;148819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:50:49;78;21;;200;151933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:53:18;80;22;;203;150560
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:55:48;80;23;;199;149138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T05:58:20;78;21;;197;150888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:00:49;81;23;;206;151216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:03:19;72;21;;180;148760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:05:51;73;22;;184;150822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:08:19;76;22;;191;150647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:10:49;82;23;;206;150167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:13:19;77;22;;194;149377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:15:52;65;21;;164;150660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:18:19;76;22;;192;149888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:20:49;76;23;;191;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:23:19;75;22;;189;150826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:25:49;81;22;;198;145707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:28:20;73;22;;189;153818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:30:50;74;22;;181;146575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:33:23;84;24;;216;153887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:35:51;73;22;;186;151306
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:38:21;73;22;;183;150203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:40:51;79;23;;197;148600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:43:21;77;23;;195;151723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:45:52;74;21;;185;149276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:48:22;91;24;;227;149564
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:50:55;77;22;;196;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:53:22;73;22;;185;150837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:55:52;71;21;;177;149311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T06:58:22;68;22;;171;150061
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:00:55;74;21;;186;150525
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:03:23;74;23;;187;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:05:53;76;22;;192;149963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:08:23;70;22;;174;148287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:10:53;74;22;;189;151589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:13:23;86;23;;216;150252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:15:53;64;21;;162;150206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:18:23;82;21;;204;148612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:20:53;74;23;;189;151247
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:23:24;77;23;;194;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:26:03;78;23;;196;149336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:28:24;79;22;;200;150834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:30:55;86;24;;217;149662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:33:27;74;22;;189;151572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:35:56;73;22;;183;149830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:38:26;71;22;;181;150947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:40:57;82;22;;205;149301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:43:26;80;22;;203;150622
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:45:56;68;21;;172;150383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:48:27;93;23;;234;149490
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:50:57;80;24;;201;150735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:53:27;73;21;;183;148611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:55:57;80;21;;204;152013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T07:58:28;78;22;;197;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:00:58;82;23;;208;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:03:31;80;22;;203;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:05:59;77;21;;194;149464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:08:29;79;22;;200;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:10:59;85;23;;213;150326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:13:29;74;20;;186;149304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:15:59;70;21;;178;150828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:18:29;73;21;;184;149773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:21:05;84;21;;211;149424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:23:30;76;22;;193;151305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:26:01;67;20;;165;147354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:28:32;74;20;;190;153227
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:31:02;66;20;;166;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:33:32;71;20;;177;149249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:36:03;78;21;;200;152118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:38:32;71;20;;179;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:41:03;70;20;;177;151305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:43:34;85;22;;214;150219
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:46:05;79;21;;198;149630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:48:35;74;22;;187;150043
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:51:05;69;19;;175;150824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:53:35;77;21;;195;150474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:56:06;85;22;;215;150823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T08:58:36;78;21;;195;149577
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:01:06;68;21;;173;151629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:03:37;86;22;;218;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:06:08;75;21;;187;149519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:08:39;72;21;;183;151971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:11:11;77;22;;194;150780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:13:40;75;21;;188;149559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:16:10;73;22;;184;150775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:18:41;79;22;;198;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:21:12;84;24;;214;151694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:23:42;63;20;;158;149702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:26:12;74;23;;185;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:28:42;71;21;;178;148880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:31:13;76;21;;194;152133
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:33:43;77;22;;195;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:36:13;75;23;;188;148515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:38:43;75;21;;191;152184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:41:15;68;23;;172;149845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:43:48;71;21;;178;148436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:46:23;72;21;;186;152997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:48:47;76;23;;193;150552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:51:16;82;23;;206;150331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:53:49;77;22;;194;150838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:56:18;76;21;;191;150601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T09:58:51;78;22;;197;150258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:03:52;87;22;;217;149007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:08:53;84;21;;212;150573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:16:32;88;23;;220;149749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:23:53;86;23;;218;150637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:26:26;80;24;;203;150702
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:28:58;83;24;;208;149210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:31:33;88;26;;221;150604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:33:58;82;25;;208;151238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:36:34;80;26;;201;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:39:06;70;25;;176;150176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:41:28;79;24;;198;149561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:43:56;80;26;;202;151372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:46:30;78;24;;192;147166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:48:57;76;25;;194;152326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:51:30;75;23;;190;150640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:54:03;84;24;;208;148356
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T10:59:16;69;23;;177;152960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:01:31;83;25;;209;150447
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:04:04;74;25;;187;149619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:06:29;74;25;;187;150254
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:09:09;78;26;;198;150431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:11:33;74;27;;185;149420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:14:18;73;25;;185;150756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:16:31;76;25;;193;150629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:19:00;65;24;;161;147908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:21:35;74;25;;189;153113
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:24:02;76;25;;192;150635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:26:32;82;24;;209;151242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:29:05;77;24;;195;150235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:31:40;79;25;;200;150677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:34:06;82;25;;205;149720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:36:35;76;24;;193;151892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:39:05;74;23;;187;150590
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:41:36;75;23;;187;149515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:44:06;73;23;;185;151049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:46:37;78;25;;195;149441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:49:10;76;22;;193;151283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:51:44;65;22;;163;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:54:09;85;22;;215;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T11:56:41;81;23;;203;150290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T12:01:40;73;22;;185;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T12:04:14;77;22;;193;150292
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T12:06:48;73;21;;181;147672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T12:09:15;82;23;;209;152871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T12:11:42;81;23;;204;150485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T12:14:23;72;22;;182;151598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T12:16:46;77;22;;194;150032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-12-29T12:21:45;69;20;;175;150945
