sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:00:48;99839.00;;;16.60;53.66
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:03:13;99838.28;;;16.58;53.37
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:05:38;99829.56;;;16.58;53.48
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:08:04;99821.78;;;16.56;53.39
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:10:29;99819.13;;;16.56;53.48
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:12:54;99811.22;;;16.56;53.20
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:15:38;99804.97;;;16.57;53.40
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:18:04;99795.25;;;16.58;53.19
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:20:29;99789.97;;;16.58;53.37
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:23:13;99790.09;;;16.56;53.20
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:25:56;99783.28;;;16.54;53.40
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:28:41;99792.03;;;16.54;53.39
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:31:24;99782.72;;;16.50;53.20
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:34:10;99783.53;;;16.51;53.45
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:36:55;99781.31;;;16.46;53.41
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:39:20;99767.16;;;16.47;53.57
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:42:06;99769.78;;;16.47;53.33
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:44:50;99766.16;;;16.48;53.24
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:47:16;99762.84;;;16.46;53.48
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:49:41;99752.16;;;16.47;53.55
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:52:08;99754.06;;;16.45;53.48
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:54:39;99753.94;;;16.47;53.46
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:57:08;99754.94;;;16.46;53.56
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T00:59:38;99748.94;;;16.44;53.50
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:02:04;99754.94;;;16.46;53.44
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:04:29;99739.38;;;16.43;53.48
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:06:54;99732.28;;;16.43;53.56
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:09:20;99735.03;;;16.42;53.75
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:12:06;99751.56;;;16.44;53.51
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:14:32;99734.91;;;16.43;53.66
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:16:57;99736.56;;;16.44;53.60
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:19:23;99746.28;;;16.44;53.60
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:21:49;99743.50;;;16.45;53.53
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:24:15;99748.78;;;16.45;53.58
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:26:41;99743.25;;;16.48;53.62
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:29:07;99751.88;;;16.51;53.51
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:31:32;99736.88;;;16.51;53.44
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:33:58;99748.16;;;16.53;53.39
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:36:23;99744.41;;;16.56;53.12
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:38:49;99748.72;;;16.57;53.47
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:41:16;99756.38;;;16.60;53.50
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:43:47;99741.38;;;16.60;53.33
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:46:33;99759.00;;;16.60;53.29
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:49:18;99749.44;;;16.59;53.46
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:51:57;99749.00;;;16.63;53.30
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:54:37;99736.94;;;16.70;53.40
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:57:06;99736.44;;;16.77;53.18
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T01:59:36;99742.03;;;16.83;53.06
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:02:03;99745.94;;;16.89;53.20
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:04:30;99754.16;;;16.96;52.76
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:07:01;99750.13;;;17.01;52.41
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:09:27;99758.34;;;17.08;52.46
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:11:53;99731.66;;;17.11;52.49
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:14:18;99751.28;;;17.18;52.05
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:19:41;99748.78;;;17.26;52.01
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:27:55;99746.44;;;17.43;51.71
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:30:56;99737.25;;;17.47;51.37
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:36:03;99739.91;;;17.56;51.25
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:39:05;99741.31;;;17.60;51.22
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:41:57;99747.81;;;17.66;50.76
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:44:55;99743.94;;;17.70;50.99
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:47:22;99746.31;;;17.73;50.62
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:50:16;99731.84;;;17.77;50.50
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:52:51;99743.81;;;17.81;50.30
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:55:19;99738.41;;;17.83;50.34
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T02:57:45;99754.81;;;17.86;50.25
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:00:13;99773.03;;;17.90;50.19
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:03:06;99745.50;;;17.92;50.04
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:05:55;99748.81;;;17.94;50.10
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:11:10;99744.22;;;17.96;49.83
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:14:09;99734.75;;;17.94;49.63
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:17:02;99730.44;;;17.93;49.63
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:19:40;99739.34;;;17.92;49.57
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:22:13;99741.31;;;17.90;49.70
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:24:55;99756.34;;;17.89;49.73
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:27:26;99741.31;;;17.90;49.62
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:29:57;99748.25;;;17.91;49.56
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:32:30;99734.91;;;17.92;49.36
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:34:56;99736.69;;;17.92;49.54
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:37:26;99724.19;;;17.94;49.72
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:39:54;99726.69;;;17.95;49.24
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:42:23;99710.66;;;17.97;49.40
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:44:54;99737.00;;;17.98;49.27
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:47:21;99721.13;;;17.98;49.10
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:49:46;99711.50;;;17.97;49.02
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:52:12;99723.06;;;17.96;49.05
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:54:37;99727.38;;;17.97;49.29
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:57:02;99728.34;;;17.96;49.11
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T03:59:27;99736.28;;;17.96;48.86
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:01:53;99740.75;;;17.96;48.99
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:04:18;99735.47;;;17.96;48.94
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:06:43;99745.88;;;17.97;49.05
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:09:09;99741.41;;;17.98;48.93
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:11:35;99728.19;;;17.98;49.02
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:14:00;99743.09;;;17.99;48.59
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:16:26;99767.75;;;17.99;48.91
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:18:51;99769.41;;;18.00;48.78
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:21:16;99747.56;;;17.98;48.84
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:23:41;99759.09;;;17.97;48.76
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:26:08;99747.25;;;18.01;48.75
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:28:34;99751.88;;;17.99;48.46
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:30:59;99749.22;;;17.99;48.55
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:33:25;99767.03;;;17.97;48.54
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:35:51;99749.50;;;17.96;48.64
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:38:18;99753.81;;;17.97;48.58
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:40:43;99768.03;;;17.96;48.26
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:43:09;99769.56;;;17.99;48.22
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:45:35;99748.41;;;17.99;48.00
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:48:00;99748.25;;;18.00;47.88
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:50:26;99742.81;;;18.02;47.73
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:52:51;99753.25;;;18.03;47.88
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:55:16;99764.53;;;18.05;47.67
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T04:57:42;99757.56;;;18.04;47.62
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:00:07;99774.28;;;18.05;47.46
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:02:34;99763.13;;;18.01;47.38
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:04:59;99759.53;;;18.02;47.61
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:07:25;99763.13;;;18.01;47.48
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:09:50;99757.84;;;18.01;47.29
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:12:15;99752.69;;;18.00;47.75
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:14:41;99756.34;;;17.99;47.56
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:17:06;99782.22;;;17.95;47.66
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:19:31;99763.84;;;17.94;47.58
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:21:57;99771.94;;;17.92;47.53
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:24:22;99774.88;;;17.89;47.87
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:26:47;99785.56;;;17.88;48.03
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:29:13;99777.78;;;17.86;47.93
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:31:38;99776.38;;;17.82;47.85
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:34:03;99786.41;;;17.78;47.83
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:36:28;99778.03;;;17.73;47.99
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:38:54;99780.25;;;17.68;47.89
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:41:19;99793.75;;;17.65;47.85
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:43:44;99802.22;;;17.59;48.12
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:46:09;99789.28;;;17.56;48.20
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:48:35;99800.28;;;17.51;48.12
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:51:00;99801.66;;;17.46;48.47
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:53:25;99805.41;;;17.43;48.26
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:55:50;99809.03;;;17.42;48.34
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T05:58:16;99815.56;;;17.38;48.60
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:00:45;99807.22;;;17.33;48.41
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:03:10;99809.56;;;17.26;48.59
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:05:36;99808.28;;;17.21;49.17
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:08:01;99823.44;;;17.18;49.16
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:10:26;99826.06;;;17.18;48.96
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:12:52;99819.13;;;17.17;49.23
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:15:17;99819.13;;;17.17;49.19
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:17:43;99813.56;;;17.21;49.25
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:20:09;99815.25;;;17.22;49.05
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:22:35;99818.75;;;17.22;48.98
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:25:01;99828.31;;;17.23;48.97
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:27:27;99823.03;;;17.23;49.03
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:29:52;99829.16;;;17.24;49.15
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:32:17;99823.72;;;17.25;48.94
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:34:42;99848.38;;;17.26;48.80
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:37:10;99833.19;;;17.28;49.01
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:39:35;99842.81;;;17.29;49.06
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:42:00;99834.63;;;17.32;48.65
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:44:26;99832.81;;;17.32;48.67
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:46:51;99839.75;;;17.33;48.69
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:49:16;99827.38;;;17.34;48.50
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:51:42;99830.00;;;17.34;48.49
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:54:07;99823.63;;;17.36;48.33
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:56:32;99815.56;;;17.38;48.51
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T06:58:58;99827.38;;;17.44;48.29
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:01:25;99811.25;;;17.47;48.28
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:03:50;99834.66;;;17.51;48.04
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:06:15;99836.19;;;17.54;48.09
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:08:41;99834.22;;;17.56;48.04
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:11:06;99836.59;;;17.59;47.86
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:13:31;99831.19;;;17.60;47.78
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:15:56;99833.69;;;17.62;47.59
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:18:22;99834.50;;;17.62;47.51
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:20:47;99824.75;;;17.63;47.38
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:23:13;99844.13;;;17.63;47.25
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:25:38;99857.19;;;17.65;47.17
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:28:05;99871.41;;;17.64;47.12
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:30:31;99853.72;;;17.64;47.20
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:32:57;99859.72;;;17.67;46.98
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:35:22;99849.28;;;17.65;47.17
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:37:47;99852.06;;;17.63;46.70
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:40:13;99858.31;;;17.62;46.89
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:42:38;99845.34;;;17.59;46.90
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:45:04;99849.97;;;17.57;46.93
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:47:29;99845.78;;;17.55;46.68
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:49:54;99846.06;;;17.52;46.87
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:52:19;99852.31;;;17.51;47.12
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:54:45;99845.63;;;17.47;47.23
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:57:10;99852.00;;;17.44;47.29
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T07:59:35;99851.31;;;17.42;47.53
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:02:01;99855.91;;;17.40;47.45
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:04:26;99856.16;;;17.37;47.50
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:06:51;99864.38;;;17.34;47.73
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:09:17;99863.69;;;17.32;47.67
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:11:42;99846.13;;;17.31;47.96
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:14:08;99850.59;;;17.30;47.87
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:16:33;99860.16;;;17.31;47.94
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:18:59;99845.16;;;17.22;47.97
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:21:25;99848.09;;;17.29;48.09
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:23:51;99853.66;;;17.26;47.89
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:26:17;99856.41;;;17.24;48.05
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:28:42;99859.19;;;17.23;48.26
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:31:07;99847.09;;;17.20;48.38
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:33:32;99858.63;;;17.19;48.51
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:36:02;99867.66;;;17.16;48.25
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:38:28;99874.75;;;17.16;48.28
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:40:55;99878.22;;;17.16;48.41
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:43:20;99880.88;;;17.16;48.41
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:45:46;99901.16;;;17.16;48.56
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:48:11;99913.25;;;17.18;48.74
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:50:36;99899.22;;;17.18;48.47
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:53:02;99878.78;;;17.20;48.60
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:55:27;99894.38;;;17.23;48.83
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T08:57:52;99897.59;;;17.27;49.77
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:00:18;99905.34;;;17.28;50.33
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:02:43;99916.53;;;17.32;50.30
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:05:09;99910.00;;;17.36;50.72
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:07:35;99918.34;;;17.41;50.93
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:10:01;99932.97;;;17.45;50.99
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:12:26;99943.13;;;17.50;50.56
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:14:51;99951.63;;;17.53;51.00
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:17:17;99942.47;;;17.57;50.78
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:20:01;99939.69;;;17.59;50.69
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:22:26;99956.41;;;17.69;50.72
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:24:51;99967.44;;;17.74;50.27
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:27:16;99959.34;;;17.76;50.41
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:29:41;99969.41;;;17.82;50.36
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:32:07;99974.31;;;17.86;50.16
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:34:32;99982.81;;;17.90;50.21
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:36:57;99981.56;;;17.94;49.75
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:39:23;99972.66;;;17.95;49.68
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:42:00;99992.44;;;18.01;49.79
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:44:43;99985.06;;;18.04;49.91
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:47:13;99988.97;;;18.10;49.91
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:49:46;99992.19;;;18.14;49.73
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:52:19;99999.72;;;18.18;49.54
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:54:48;100003.03;;;18.20;49.44
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T09:57:40;100010.72;;;18.23;49.37
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:00:22;100015.06;;;18.24;49.35
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:03:03;100022.72;;;18.27;49.38
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:13:28;100041.38;;;18.36;49.07
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:21:35;100069.25;;;18.40;48.72
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:24:07;100053.22;;;18.41;48.87
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:26:40;100068.84;;;18.44;48.74
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:29:12;100069.00;;;18.43;48.82
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:31:50;100080.00;;;18.48;48.59
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:34:27;100090.31;;;18.51;48.75
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:39:48;100105.81;;;18.55;48.58
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:42:21;100106.47;;;18.58;48.65
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:44:50;100106.19;;;18.61;48.52
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:47:23;100109.56;;;18.63;48.61
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:49:49;100119.59;;;18.69;48.32
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:52:17;100126.44;;;18.71;48.20
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:55:03;100130.38;;;18.77;48.03
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T10:57:39;100130.66;;;18.84;47.82
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:00:15;100133.88;;;18.87;47.91
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:05:46;100138.03;;;18.90;47.58
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:08:18;100150.06;;;18.94;47.42
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:10:45;100157.03;;;18.95;47.48
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:13:13;100156.03;;;18.96;47.37
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:15:47;100157.03;;;18.95;47.40
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:18:32;100158.84;;;18.94;47.39
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:21:01;100153.66;;;18.93;47.17
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:23:48;100176.69;;;18.92;47.08
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:26:21;100171.53;;;18.91;46.91
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:31:54;100185.88;;;18.88;47.11
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:34:26;100191.31;;;18.87;46.98
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:37:09;100195.91;;;18.85;46.63
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:39:58;100188.09;;;18.83;46.70
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:42:37;100191.16;;;18.78;46.52
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:45:15;100200.38;;;18.84;46.80
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:47:47;100199.84;;;18.90;46.54
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:50:39;100199.41;;;18.95;46.55
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:53:06;100214.34;;;19.06;46.45
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:55:33;100218.97;;;19.13;45.93
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T11:58:01;100220.09;;;19.20;45.75
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T12:00:28;100209.63;;;19.19;45.51
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T12:02:59;100226.38;;;19.29;45.39
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T12:05:31;100220.25;;;19.29;45.11
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T12:08:12;100222.03;;;19.28;44.81
72767;BME280;61242;52.23826449;4.80844706;2022-12-29T12:10:44;100231.78;;;19.28;44.97
