sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T13:59:14;50.98;47.95;55.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T14:01:52;51.04;49.52;56.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T14:04:28;51.11;49.46;56.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T16:17:47;50.48;49.30;51.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T16:20:22;50.83;47.98;64.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T16:22:58;49.48;47.83;64.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T16:25:33;49.24;47.79;63.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T16:28:14;49.29;47.90;62.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T16:52:22;48.55;47.18;50.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T16:54:57;48.54;47.18;52.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T16:57:31;48.91;47.65;56.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:00:07;48.66;47.20;55.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:02:50;48.93;47.59;55.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:05:25;49.60;47.77;56.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:18:41;49.51;47.61;56.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:21:14;49.80;47.93;51.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:23:47;49.76;47.67;51.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:26:20;49.71;47.90;51.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:28:53;49.68;47.68;55.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:31:26;49.69;47.57;51.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:34:02;49.68;47.84;57.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:36:35;49.70;47.91;51.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:39:09;49.74;48.05;51.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:41:42;49.16;47.50;56.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:44:15;49.16;47.54;51.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:46:50;49.34;47.38;55.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:49:26;49.53;47.93;51.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:52:00;49.48;47.63;51.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:54:33;49.47;47.48;56.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:57:07;48.84;47.14;51.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T17:59:41;49.21;47.34;51.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:02:22;49.53;47.65;58.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:04:59;49.23;47.24;51.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:07:32;49.47;47.84;51.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:10:05;49.43;47.93;51.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:12:39;49.28;47.34;54.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:15:16;49.45;47.86;57.73;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:20:28;49.35;47.79;51.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:23:02;49.15;47.50;50.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:25:37;49.11;47.59;52.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:31:19;48.74;47.48;54.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:33:52;48.67;47.32;54.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:36:28;48.61;47.18;54.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T18:39:01;48.49;47.06;49.58;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T22:35:57;48.81;47.22;53.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T22:38:31;48.83;47.18;52.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T22:41:04;48.51;47.32;50.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T22:43:37;48.56;47.20;52.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T22:46:10;48.64;47.20;51.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T22:59:26;48.63;47.22;55.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:01:59;48.64;47.19;59.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:04:33;48.61;47.32;55.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:07:06;48.54;47.16;55.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:09:39;48.59;47.26;57.42;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:12:12;48.57;47.34;56.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:14:48;48.46;47.34;56.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:17:21;48.41;47.36;53.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:19:54;48.47;47.22;56.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:22:27;48.44;47.32;53.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:25:00;48.50;47.24;58.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:27:34;48.61;47.26;60.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:30:10;48.61;47.16;60.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:32:43;48.50;47.38;56.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:35:16;48.60;47.32;58.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:37:49;48.52;47.16;57.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:40:22;48.53;47.30;56.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:42:55;48.50;47.14;55.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:45:31;49.13;47.32;55.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:48:06;49.73;47.18;56.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:50:39;50.01;47.38;56.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:53:13;49.60;47.40;54.40;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:55:50;48.96;47.42;54.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-29T23:58:23;48.92;47.50;54.46;;
