sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:01:04;96696.34;;;8.76
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:04:06;96698.75;;;8.81
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:07:09;96689.44;;;8.83
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:10:13;96676.50;;;8.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:13:15;96683.13;;;8.99
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:16:37;96683.81;;;9.04
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:19:43;96671.25;;;9.01
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:23:02;96659.94;;;9.13
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:26:33;96656.59;;;9.13
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:29:55;96651.31;;;9.22
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:33:18;96644.78;;;9.13
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:36:42;96649.00;;;9.14
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:39:47;96653.75;;;9.25
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:43:07;96661.22;;;9.28
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:46:28;96651.78;;;9.34
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:49:32;96648.25;;;9.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:52:34;96654.22;;;9.37
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:55:36;96647.41;;;9.41
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T00:58:38;96644.44;;;9.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:01:45;96648.38;;;9.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:04:52;96650.09;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:07:54;96649.66;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:10:59;96650.91;;;9.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:13:59;96657.59;;;9.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:17:01;96662.53;;;9.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:20:06;96659.00;;;9.75
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:23:08;96655.75;;;9.70
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:26:12;96671.75;;;9.70
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:29:15;96665.19;;;9.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:32:17;96678.00;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:35:20;96679.41;;;9.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:38:22;96687.94;;;9.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:41:25;96688.78;;;9.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:44:50;96675.13;;;9.71
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:47:55;96681.13;;;9.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:51:00;96687.81;;;9.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:54:08;96674.50;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T01:57:14;96678.56;;;9.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:00:18;96671.91;;;9.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:03:24;96673.66;;;9.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:06:36;96670.13;;;9.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:09:41;96669.38;;;9.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:12:47;96667.91;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:16:00;96658.88;;;9.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:28:04;96650.25;;;9.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:31:20;96650.38;;;9.53
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:34:40;96640.47;;;9.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:38:03;96644.00;;;9.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:41:19;96638.06;;;9.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:44:33;96644.75;;;9.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:47:42;96628.56;;;9.49
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:50:58;96622.97;;;9.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:54:04;96629.97;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T02:57:32;96627.38;;;9.62
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:00:47;96625.50;;;9.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:04:26;96626.47;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:07:44;96631.44;;;9.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:10:57;96613.75;;;9.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:14:08;96615.06;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:17:48;96622.69;;;9.76
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:21:02;96615.50;;;9.89
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:24:08;96613.91;;;9.87
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:27:18;96605.56;;;9.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:30:22;96601.16;;;9.91
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:33:29;96597.56;;;9.98
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:36:43;96585.03;;;9.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:39:46;96604.38;;;9.96
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:42:49;96605.06;;;10.01
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:45:53;96595.19;;;9.94
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:48:55;96597.75;;;9.92
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:52:00;96597.50;;;10.00
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:55:01;96598.53;;;9.94
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T03:58:03;96590.72;;;9.75
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:01:06;96590.66;;;9.76
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:04:11;96596.97;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:07:15;96600.31;;;9.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:10:16;96600.56;;;9.56
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:13:20;96593.88;;;9.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:16:27;96595.63;;;9.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:19:29;96601.50;;;9.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:22:35;96603.56;;;9.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:25:40;96602.84;;;9.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:28:42;96608.03;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:31:44;96610.41;;;9.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:34:46;96595.84;;;9.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:37:49;96595.81;;;9.73
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:40:51;96604.28;;;9.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:43:53;96592.50;;;9.71
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:46:59;96577.34;;;9.71
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:50:01;96575.63;;;9.72
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:53:04;96567.25;;;9.70
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:56:06;96555.06;;;9.82
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T04:59:09;96567.94;;;9.75
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:02:11;96566.19;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:05:16;96567.88;;;10.03
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:08:19;96561.84;;;10.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:11:21;96570.19;;;10.09
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:14:29;96577.63;;;10.15
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:17:31;96565.78;;;10.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:20:33;96566.41;;;10.22
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:23:38;96568.34;;;10.14
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:26:39;96561.75;;;10.10
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:29:41;96563.59;;;10.05
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:32:43;96570.03;;;10.15
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:35:45;96576.41;;;10.25
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:38:49;96575.59;;;10.25
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:41:53;96581.78;;;10.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:44:55;96580.53;;;10.29
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:47:57;96576.09;;;10.34
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:51:01;96574.56;;;10.30
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:54:04;96567.88;;;10.29
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T05:57:07;96586.22;;;10.34
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:00:11;96576.00;;;10.37
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:03:15;96583.66;;;10.60
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:06:17;96565.16;;;10.58
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:09:29;96567.13;;;10.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:12:31;96555.53;;;10.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:15:33;96535.41;;;10.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:18:35;96536.97;;;10.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:21:40;96553.78;;;10.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:24:46;96554.72;;;10.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:27:48;96562.59;;;10.35
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:30:50;96569.41;;;10.33
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:33:52;96562.59;;;10.35
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:36:57;96570.13;;;10.36
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:40:00;96570.94;;;10.37
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:43:02;96560.00;;;10.36
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:46:08;96563.25;;;10.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:49:10;96551.34;;;10.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:52:12;96552.25;;;10.41
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:55:15;96550.47;;;10.43
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T06:58:17;96557.97;;;10.46
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:01:19;96555.22;;;10.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:04:21;96548.41;;;10.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:07:23;96557.25;;;10.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:10:27;96558.13;;;10.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:13:32;96558.78;;;10.70
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:20:50;96557.25;;;10.42
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:23:58;96550.03;;;10.32
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:27:03;96545.22;;;10.25
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:30:10;96553.13;;;10.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:33:16;96552.19;;;10.18
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:36:31;96557.97;;;10.22
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:39:37;96562.53;;;10.12
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:42:43;96573.31;;;10.17
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:45:48;96578.38;;;10.17
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:48:50;96575.91;;;10.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:51:57;96572.44;;;10.18
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:55:01;96568.25;;;10.17
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T07:58:06;96588.56;;;10.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:01:08;96582.66;;;10.15
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:04:10;96581.03;;;10.13
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:07:12;96592.53;;;10.23
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:10:20;96594.25;;;10.22
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:13:23;96601.88;;;10.21
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:16:27;96593.19;;;10.29
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:19:29;96593.94;;;10.55
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:22:31;96592.47;;;10.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:25:34;96606.63;;;10.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:28:38;96604.97;;;10.54
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:31:40;96605.50;;;10.62
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:34:42;96597.78;;;10.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:37:44;96608.97;;;10.60
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:40:47;96601.16;;;10.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:43:51;96614.56;;;10.69
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:46:53;96597.00;;;10.65
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:49:57;96603.06;;;10.83
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:53:02;96605.31;;;10.91
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:56:08;96603.66;;;10.91
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T08:59:15;96588.63;;;10.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:02:17;96607.13;;;10.87
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:05:19;96619.03;;;10.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:08:22;96610.84;;;10.79
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:11:25;96622.56;;;10.81
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:14:29;96621.53;;;10.87
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:17:31;96625.78;;;10.86
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:20:45;96625.31;;;10.98
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:23:51;96628.38;;;11.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:26:59;96635.66;;;11.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:30:08;96630.19;;;11.27
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:33:13;96640.22;;;11.30
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:36:17;96637.34;;;11.39
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:39:21;96621.72;;;11.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:42:32;96631.56;;;11.58
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:45:43;96631.13;;;11.70
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:48:53;96627.69;;;11.71
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:52:06;96632.03;;;11.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:55:16;96629.97;;;11.78
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T09:58:26;96617.66;;;11.68
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:01:40;96618.78;;;11.82
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:04:44;96619.19;;;11.93
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:07:58;96622.75;;;11.89
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:11:15;96618.13;;;11.77
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:14:36;96614.03;;;11.75
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:17:53;96616.13;;;11.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:21:08;96622.00;;;11.87
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:24:15;96616.63;;;11.73
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:27:18;96622.81;;;11.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:30:23;96620.88;;;11.73
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:33:34;96622.41;;;11.98
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:36:41;96628.19;;;12.01
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:39:49;96619.13;;;12.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:42:55;96631.13;;;12.12
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:46:03;96628.38;;;12.17
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:49:16;96621.53;;;12.19
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:52:23;96622.38;;;12.19
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:55:32;96617.09;;;12.23
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T10:58:35;96609.75;;;12.18
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:01:50;96602.13;;;12.18
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:05:02;96615.41;;;12.03
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:08:12;96628.03;;;12.04
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:11:25;96622.41;;;11.98
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:14:31;96617.78;;;12.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:17:44;96630.97;;;12.15
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:20:53;96619.19;;;12.14
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:23:58;96610.75;;;12.14
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:27:16;96629.94;;;12.21
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:30:27;96615.41;;;12.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:33:34;96622.34;;;12.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:36:40;96616.63;;;12.35
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:39:50;96623.84;;;12.44
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:42:55;96629.97;;;12.40
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:45:59;96623.28;;;12.38
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:49:04;96611.66;;;12.32
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:52:11;96606.88;;;12.25
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:55:21;96615.75;;;12.15
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T11:58:32;96630.88;;;12.18
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:01:39;96611.78;;;12.29
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:04:42;96608.78;;;12.20
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:07:50;96610.50;;;12.20
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:10:59;96615.25;;;12.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:14:12;96613.66;;;12.05
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:17:23;96605.50;;;11.97
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:20:45;96611.22;;;12.02
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:24:20;96613.41;;;11.89
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:27:30;96605.81;;;11.89
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:30:47;96620.44;;;11.83
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:33:57;96619.66;;;11.81
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:37:27;96633.13;;;11.83
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:41:06;96622.59;;;11.92
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:44:23;96613.38;;;11.91
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:47:48;96625.44;;;12.06
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:51:08;96623.81;;;12.05
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:54:34;96600.16;;;12.03
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T12:57:52;96601.78;;;12.05
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:01:18;96598.34;;;12.06
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:04:59;96591.56;;;12.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:08:42;96586.25;;;12.13
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:12:06;96602.53;;;12.07
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:15:29;96589.75;;;12.10
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:18:48;96596.31;;;11.94
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:22:03;96584.19;;;12.01
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:25:27;96588.09;;;11.88
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:28:50;96588.22;;;11.85
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:32:15;96584.91;;;11.83
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:35:38;96590.88;;;11.82
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:38:51;96580.19;;;11.95
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:41:56;96580.88;;;11.99
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:45:02;96579.41;;;11.93
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:48:15;96574.22;;;11.96
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:51:23;96574.53;;;11.89
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:54:35;96580.09;;;11.77
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T13:57:52;96576.38;;;11.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:01:03;96574.97;;;11.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:04:14;96574.13;;;11.57
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:07:24;96576.38;;;11.64
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:10:34;96571.09;;;11.47
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:13:42;96572.78;;;11.48
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:16:45;96574.72;;;11.41
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:19:55;96569.84;;;11.36
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:23:01;96587.63;;;11.35
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:26:17;96581.38;;;11.22
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:29:49;96578.63;;;11.05
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:33:10;96591.63;;;11.19
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:36:24;96601.88;;;11.16
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:39:40;96596.09;;;11.12
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:42:42;96590.31;;;11.09
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:45:58;96600.44;;;11.09
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:49:04;96594.28;;;10.93
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:52:21;96586.75;;;10.67
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:55:38;96604.63;;;10.39
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T14:58:50;96581.13;;;10.11
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:01:56;96595.78;;;10.00
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:05:03;96592.00;;;9.86
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:08:07;96584.69;;;9.79
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:11:17;96589.16;;;9.71
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:14:34;96591.69;;;9.71
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:17:41;96578.34;;;9.66
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:20:43;96572.31;;;9.70
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:23:47;96566.63;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:26:52;96586.88;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:30:03;96593.91;;;9.52
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:33:21;96604.28;;;9.45
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:36:27;96615.16;;;9.47
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:39:31;96618.44;;;9.50
72027;BMP280;59879;49.03706620;9.45214750;2022-12-29T15:42:54;96651.25;;;9.52
