sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-12-29T00:00:06;39.25;35.31;50.60;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:00:19;39.86;35.03;52.84;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:00:29;38.58;34.01;51.00;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:00:39;39.44;34.79;51.97;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:00:50;38.75;34.50;46.05;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:01:00;38.15;34.57;47.55;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:01:11;38.65;34.42;49.57;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:01:22;37.91;34.00;48.20;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:01:32;37.72;33.79;49.43;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:01:43;37.10;32.85;47.36;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:01:53;37.19;32.44;49.41;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:02:05;36.36;32.82;44.44;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:02:15;35.86;33.06;41.54;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:02:26;35.89;32.60;42.19;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:02:39;36.55;33.35;42.86;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:02:50;36.25;32.77;43.64;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:03:00;36.08;33.04;49.69;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:03:10;35.97;32.91;42.48;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:03:21;36.85;34.14;45.29;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:03:31;36.79;34.27;42.66;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:03:45;37.31;34.34;46.54;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:03:56;36.49;34.21;40.89;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:04:06;35.72;33.53;44.87;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:04:17;35.62;33.50;46.32;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:04:27;35.41;32.71;41.45;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:04:37;35.72;32.98;46.29;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:04:51;35.80;33.14;41.18;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:05:01;35.92;33.94;41.65;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:05:12;37.75;35.14;41.03;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:05:23;42.08;36.93;59.84;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:05:33;37.69;35.54;42.50;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:05:43;37.01;34.65;40.92;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:05:55;36.31;34.36;40.46;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:06:05;36.91;34.59;49.70;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:06:15;42.58;36.20;56.18;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:06:26;39.77;37.89;43.61;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:06:38;39.98;35.72;45.64;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:06:49;36.51;34.37;42.57;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:06:59;35.80;33.76;42.01;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:07:10;36.92;34.75;41.37;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:07:20;38.29;35.93;43.13;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:07:30;43.76;35.95;57.81;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:07:41;38.72;34.53;51.81;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:07:51;36.28;34.48;42.27;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:08:01;39.83;34.40;55.42;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:08:12;42.08;35.26;54.50;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:08:22;36.28;34.66;40.04;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:08:49;38.41;34.14;57.57;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:08:59;36.90;35.02;40.04;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:09:12;36.53;34.64;39.99;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:09:23;44.49;35.15;50.22;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:09:34;43.12;37.16;49.83;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:09:44;40.34;37.31;47.33;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:09:55;40.28;37.45;44.29;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:10:05;41.67;38.93;46.88;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:10:16;42.98;40.05;46.59;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:10:26;71.31;45.49;77.02;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:10:37;74.90;69.04;80.53;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:10:47;72.05;66.80;80.19;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:10:57;68.66;51.28;74.34;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:11:08;47.14;41.49;52.24;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:11:20;39.69;35.78;49.44;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:11:31;40.89;35.24;55.29;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:11:42;37.41;35.36;41.80;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:11:52;38.53;34.09;44.86;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:12:03;40.15;37.15;44.05;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:12:13;37.17;34.34;41.31;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:12:24;36.06;34.20;40.68;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:12:34;36.77;34.70;40.74;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:13:03;36.97;33.76;53.10;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:13:32;35.67;33.21;42.76;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:14:01;36.66;34.19;52.10;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:14:30;38.69;34.95;52.85;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:14:59;35.95;33.94;41.16;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:15:28;36.19;33.35;43.25;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:15:47;36.32;34.45;39.92;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:15:58;36.31;33.80;39.90;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:16:08;39.34;36.52;45.20;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:16:21;37.68;35.27;43.86;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:16:33;37.33;34.92;41.38;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:16:44;35.78;34.16;38.95;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:16:55;36.29;33.88;41.44;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:17:05;36.58;34.39;42.14;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:17:15;36.42;33.95;43.25;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:17:26;37.12;35.33;40.55;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:17:39;37.63;35.82;40.01;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:17:49;36.31;34.19;38.58;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:18:00;36.62;34.11;38.96;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:18:10;37.45;35.33;43.55;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:18:21;37.26;34.71;42.28;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:18:31;35.79;33.49;44.12;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:18:41;35.28;33.74;38.31;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:18:52;35.59;33.35;39.89;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:19:03;34.66;32.77;42.70;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:19:13;33.99;32.39;38.99;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:19:42;35.25;33.11;45.05;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:20:11;35.16;32.94;40.21;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:20:40;35.20;32.95;39.50;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:21:13;35.63;33.17;41.53;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:21:42;34.83;33.09;38.02;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:22:12;34.28;32.69;39.81;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:22:48;33.79;31.95;39.69;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:23:17;40.53;32.93;51.74;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:23:49;42.77;36.68;51.26;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:24:19;69.29;37.43;77.89;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:24:36;73.92;51.03;85.08;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:25:05;44.12;34.52;53.61;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:25:35;34.74;32.61;39.88;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:26:09;36.12;32.80;39.45;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:26:41;34.46;32.64;38.62;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:27:10;34.59;32.86;40.07;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:27:40;35.88;32.88;39.41;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:28:09;35.43;33.65;40.53;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:28:38;35.40;32.88;39.51;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:29:07;37.79;35.17;41.42;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:29:39;43.10;37.44;48.81;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:30:09;43.18;39.75;48.44;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:30:52;39.00;34.38;43.37;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:31:21;41.13;33.84;57.08;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:31:50;37.01;34.02;46.65;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:32:19;38.38;35.98;42.28;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:32:48;37.78;35.73;41.01;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:33:18;37.18;34.95;40.08;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:33:47;38.44;35.55;42.38;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:34:36;37.91;35.01;45.59;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:35:06;38.58;35.56;44.16;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:35:27;39.16;36.57;41.45;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:35:39;39.43;37.18;41.35;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:35:53;38.48;36.76;42.27;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:36:17;37.38;35.45;40.19;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:36:35;38.04;35.55;43.60;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:36:49;39.11;36.75;46.38;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:36:59;40.22;38.41;48.19;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:37:10;40.30;37.26;46.04;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:37:20;38.90;36.42;45.95;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:37:51;41.23;35.92;45.54;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:38:21;40.48;36.73;45.73;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:38:51;39.89;36.48;44.70;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:39:21;41.81;38.34;51.02;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:39:50;43.92;38.89;58.59;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:40:20;44.48;36.71;59.48;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:40:49;38.54;35.55;47.82;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:41:18;38.23;34.26;52.18;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:41:47;36.49;34.68;39.67;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:42:16;37.37;34.98;43.66;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:43:02;38.01;35.15;44.97;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:43:31;38.84;35.90;47.80;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:44:00;39.02;35.47;43.12;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:44:17;41.08;37.42;50.80;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:44:27;42.34;40.38;44.93;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:44:37;44.22;39.37;48.02;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:44:48;45.27;39.51;51.22;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:44:58;40.91;38.73;43.48;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:45:08;40.57;37.87;43.68;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:45:19;41.52;38.66;45.37;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:45:29;55.94;38.54;70.26;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:45:40;71.75;68.28;75.67;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:45:51;72.31;68.26;76.28;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:46:02;68.49;49.29;74.28;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:46:12;46.77;39.56;55.18;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:46:22;38.35;35.10;44.10;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:46:33;36.98;35.28;40.53;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:46:43;36.72;35.00;39.33;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:46:54;37.78;35.69;39.79;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:47:04;37.51;35.52;40.37;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:47:14;37.38;35.62;39.79;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:47:25;37.10;35.14;44.99;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:47:35;38.18;35.89;44.72;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:47:46;38.59;37.15;40.63;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:47:56;38.12;35.59;42.65;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:48:06;38.36;36.36;45.39;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:48:17;38.18;36.07;45.05;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:48:50;38.25;35.87;44.39;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:49:19;37.19;34.50;41.96;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:49:41;36.79;34.82;41.85;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:49:52;37.04;35.19;40.94;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:50:02;37.25;35.09;40.33;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:50:12;37.65;35.66;40.09;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:50:23;37.60;35.77;40.29;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:50:33;36.55;34.88;39.48;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:50:43;36.62;34.79;39.26;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:50:55;37.33;34.52;48.25;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:51:06;36.52;34.75;38.79;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:51:17;36.77;34.97;43.13;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:51:27;35.85;34.19;38.18;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:51:37;36.09;34.09;39.08;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:51:48;35.55;33.48;42.95;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:52:05;35.38;33.84;38.51;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:52:19;35.95;33.69;40.38;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:52:29;37.39;35.17;42.92;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:52:39;36.65;34.62;42.09;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:52:50;36.12;34.43;39.05;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:53:00;36.10;34.42;39.08;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:53:10;36.57;34.83;39.36;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:53:21;46.41;36.48;53.71;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:53:31;43.18;37.65;51.12;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:53:42;41.31;37.59;44.96;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:53:52;44.14;39.76;49.88;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:54:03;42.81;40.58;44.78;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:54:13;74.15;42.17;83.63;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:54:24;76.92;73.41;81.07;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:54:35;76.18;72.88;79.57;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:54:46;66.50;41.36;77.85;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:54:56;40.28;37.91;43.82;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:55:07;38.35;36.37;42.76;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:55:17;38.02;35.28;39.55;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:55:27;37.69;35.75;40.30;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:55:38;38.96;36.86;41.17;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:55:48;38.49;36.35;40.83;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:55:58;39.17;37.31;40.81;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:56:09;39.28;37.71;43.64;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:56:19;39.14;37.28;42.41;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:56:30;39.21;36.93;41.17;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:56:40;40.29;38.47;42.13;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:56:52;39.87;37.18;41.89;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:57:03;39.86;37.83;41.56;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:57:14;39.97;37.43;42.11;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:57:24;40.05;38.16;43.92;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:57:35;39.23;37.53;40.71;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:57:45;38.46;35.83;46.71;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:57:55;38.99;36.54;51.83;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:58:06;38.90;36.95;40.73;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:58:18;39.16;36.68;41.96;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:58:29;39.23;37.61;41.54;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:58:40;44.44;38.03;53.32;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:58:50;44.49;39.53;48.60;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:59:07;42.23;40.23;48.43;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:59:18;46.93;40.35;57.50;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:59:28;44.07;41.99;46.50;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:59:39;72.41;44.84;78.56;;
71020;Laerm;58902;51.436;5.980;2022-12-29T00:59:50;71.53;68.41;75.58;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:00:00;70.20;50.51;77.22;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:00:11;46.52;41.18;51.93;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:00:21;42.45;39.64;46.13;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:00:32;41.29;38.91;43.43;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:00:42;39.68;38.03;41.84;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:00:52;39.93;38.21;41.85;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:01:03;40.07;37.90;41.94;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:01:14;38.91;37.18;41.38;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:01:24;38.71;36.96;40.43;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:01:35;38.90;37.03;40.86;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:01:46;40.39;38.22;43.95;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:01:57;41.11;38.83;42.77;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:02:07;39.94;38.24;44.89;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:02:18;38.90;36.83;42.97;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:02:28;38.91;37.44;40.31;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:02:38;39.42;37.50;40.97;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:02:49;39.34;37.63;41.18;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:02:59;39.17;37.08;42.11;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:03:09;39.31;37.22;44.91;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:03:20;39.71;37.59;43.10;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:03:30;40.71;38.02;42.94;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:03:40;39.52;37.76;41.53;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:03:51;38.95;36.74;40.98;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:04:02;45.21;37.87;52.66;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:04:13;45.74;40.08;50.80;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:04:23;43.39;39.34;51.16;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:04:34;44.31;40.84;55.56;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:04:45;48.78;40.99;60.27;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:04:55;71.60;58.25;74.64;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:05:05;73.95;68.18;80.54;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:05:16;65.10;44.29;75.88;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:05:26;42.82;40.04;46.97;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:05:37;40.41;37.83;42.46;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:05:47;39.68;37.78;42.09;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:05:59;39.94;37.96;41.49;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:06:10;39.83;37.54;43.12;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:06:21;39.71;37.64;42.54;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:06:32;40.55;38.00;42.24;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:06:42;39.47;37.68;41.05;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:06:52;39.91;37.22;41.94;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:07:03;41.32;38.82;44.96;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:07:13;42.02;39.38;44.17;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:07:24;42.98;39.21;59.17;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:07:34;40.34;38.66;42.54;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:07:44;40.57;38.72;42.44;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:07:55;41.37;38.77;46.04;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:08:05;40.03;38.09;42.13;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:08:15;40.77;38.93;42.49;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:08:27;41.94;39.61;43.55;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:08:37;41.79;39.46;51.23;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:08:47;41.16;39.11;43.07;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:09:18;41.15;38.64;43.43;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:09:47;46.37;39.18;63.59;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:10:16;44.66;40.50;62.72;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:10:27;41.12;39.35;43.10;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:10:37;41.10;39.30;43.00;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:10:57;40.12;38.26;41.79;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:11:08;40.62;38.39;43.29;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:11:19;39.05;37.15;42.98;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:11:29;39.69;37.94;45.38;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:11:39;39.70;37.76;43.34;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:11:50;40.04;38.49;41.78;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:12:01;40.08;37.63;42.04;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:12:11;39.53;37.55;42.09;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:12:21;39.37;36.91;43.12;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:12:50;40.03;36.19;59.84;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:13:01;39.09;36.49;41.13;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:13:11;40.86;39.04;43.46;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:13:24;41.94;38.53;45.86;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:13:35;42.38;39.54;45.62;;
71020;Laerm;58902;51.436;5.980;2022-12-29T01:13:45;40.68;38.48;43.73;;
