sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:00:26;50;276;;126;149179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:02:56;53;277;;134;151459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:05:26;56;280;;141;149693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:07:56;55;277;;137;149349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:10:26;70;283;;173;147583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:12:56;55;284;;142;153053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:15:26;64;281;;163;150808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:17:56;63;283;;158;150189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:20:26;57;283;;144;149999
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:22:57;62;281;;155;149946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:25:26;57;283;;143;149499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:27:57;54;285;;138;150733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:30:27;59;286;;150;150274
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:32:57;58;284;;146;150508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:35:34;62;280;;155;149771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:37:59;66;280;;163;148036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:40:29;65;274;;166;152891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:42:59;57;274;;145;150530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:45:29;63;274;;157;147761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:47:59;60;276;;152;151945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:50:29;63;275;;155;147335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:52:59;60;277;;153;152568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:55:29;60;276;;153;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T00:57:59;65;274;;163;149844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:00:29;65;275;;163;149572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:02:59;67;279;;169;149145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:05:29;61;274;;155;151439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:07:59;67;279;;167;149486
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:10:29;63;280;;159;150269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:12:59;60;284;;151;150102
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:15:29;61;283;;152;149472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:17:59;60;283;;150;148958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:20:29;60;283;;148;147370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:22:59;64;290;;164;152655
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:25:29;64;289;;164;151612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:27:59;61;288;;155;150152
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:30:29;70;290;;175;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:32:59;68;289;;169;149083
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:35:29;61;284;;154;150462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:37:59;68;281;;171;150473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:40:29;63;282;;158;149002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:42:59;62;282;;156;150957
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:45:29;58;281;;146;150543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:48:01;49;276;;124;149690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:50:32;67;277;;169;149445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:53:01;63;273;;160;151042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:55:32;55;275;;139;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T01:58:01;65;280;;166;151629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:00:32;62;276;;157;150423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:03:02;69;275;;174;150490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:05:33;64;273;;162;149669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:08:02;52;275;;131;149220
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:10:32;59;278;;150;150815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:13:03;69;281;;172;148095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:18:10;65;280;;164;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:20:45;57;279;;144;150519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:28:24;57;285;;145;151505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:30:52;55;298;;148;158573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:33:23;51;290;;130;152309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:35:53;65;292;;163;149448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:38:21;63;293;;159;150640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:40:54;67;296;;168;149770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:43:23;58;297;;150;153230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:45:56;61;296;;154;150180
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:48:30;59;299;;148;150103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:50:57;64;309;;167;155178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:53:24;61;300;;155;150553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:55:55;58;301;;145;148666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T02:58:25;59;300;;149;151400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:01:03;63;305;;159;150049
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:03:32;58;306;;147;149891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:06:17;61;304;;154;149265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:08:35;61;305;;154;151035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:11:04;57;311;;147;152449
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:13:30;58;311;;146;150060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:18:39;66;319;;166;150282
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:21:03;68;326;;176;153629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:23:33;52;319;;131;149477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:26:04;58;318;;148;150537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:28:35;62;316;;156;150757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:31:04;63;318;;158;149500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:33:34;63;318;;161;151218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:36:04;67;319;;168;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:38:35;54;319;;137;151267
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:41:06;64;321;;162;150590
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:43:36;72;324;;180;148671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:46:06;62;319;;156;148737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:48:36;57;321;;146;153023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:51:06;65;323;;164;150927
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:53:36;62;322;;154;147864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:56:06;67;327;;172;152230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T03:58:36;58;320;;145;148539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:01:06;58;322;;148;150849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:03:37;60;323;;152;150369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:06:07;67;324;;169;150294
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:08:36;65;324;;162;147284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:11:07;61;324;;157;152770
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:13:37;56;322;;141;149430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:16:07;65;325;;163;149316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:18:37;61;328;;153;148184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:21:07;65;324;;164;151228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:23:37;66;326;;168;151042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:26:07;54;327;;137;150917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:28:37;66;330;;165;149979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:31:07;63;324;;156;148416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:33:37;65;326;;162;149229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:36:07;64;324;;164;153233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:38:37;58;321;;145;149741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:41:07;58;321;;146;149316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:43:37;63;322;;159;150233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:46:07;63;323;;159;150856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:48:38;57;326;;143;149364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:51:07;50;328;;126;150643
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:53:38;64;327;;161;149726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:56:08;68;333;;172;149984
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T04:58:38;67;330;;166;148024
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:01:08;62;332;;160;152389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:03:38;62;330;;154;148739
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:06:08;57;330;;144;149588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:08:38;63;333;;159;151063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:11:08;63;334;;159;149153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:13:38;67;334;;169;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:16:08;56;339;;143;150882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:18:38;58;335;;147;149669
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:21:08;63;338;;159;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:23:38;72;338;;182;150447
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:26:08;63;339;;158;149091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:28:38;66;341;;167;150746
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:31:08;63;340;;157;148341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:33:38;65;337;;163;150240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:36:08;67;341;;168;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:38:38;61;342;;154;151176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:41:08;68;342;;172;149606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:43:38;59;343;;150;150359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:46:08;59;343;;149;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:48:38;60;343;;151;150548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:51:08;64;343;;160;149458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:53:39;58;344;;147;150232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:56:09;65;345;;163;150169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T05:58:39;58;344;;143;147838
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:01:09;53;344;;137;152315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:03:39;65;344;;162;149421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:06:09;62;338;;157;150743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:08:39;63;341;;157;149456
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:11:09;57;339;;143;149218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:13:39;58;344;;147;149704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:16:09;56;338;;143;151693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:18:39;65;345;;164;149621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:21:09;60;346;;151;150423
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:23:39;68;348;;170;149206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:26:09;61;349;;155;151034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:28:39;68;351;;169;147088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:31:09;63;350;;160;152153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:33:39;50;348;;127;150454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:36:09;65;351;;164;150562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:38:39;69;352;;171;148560
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:41:09;51;347;;130;151054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:43:39;60;352;;151;150326
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:46:09;69;353;;171;148467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:48:39;65;355;;164;151223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:51:09;55;352;;139;149678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:53:39;60;353;;151;148637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:56:09;55;348;;140;152191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T06:58:39;65;345;;165;150020
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:01:10;58;345;;145;149167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:03:41;67;343;;171;151002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:06:10;59;346;;148;150435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:08:40;62;341;;156;148923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:11:10;55;342;;139;151533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:13:41;66;344;;165;148646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:16:11;58;344;;147;150512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:18:41;68;349;;173;150893
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:21:11;58;347;;146;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:23:41;57;345;;143;149123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:26:11;57;344;;143;150498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:28:42;56;340;;141;150836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:31:19;59;343;;148;150322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:33:42;55;341;;137;149045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:36:12;62;341;;156;150947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:38:42;58;341;;147;150377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:41:12;64;344;;161;150547
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:43:42;62;342;;156;148598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:46:12;64;336;;162;151016
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:48:42;60;339;;152;150392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:51:12;59;340;;147;148272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:53:42;64;345;;163;151530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:56:12;52;341;;129;148759
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T07:58:43;59;343;;148;150409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:01:12;62;343;;158;150662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:03:43;61;343;;155;150579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:06:13;62;347;;155;148741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:08:43;61;347;;152;149454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:11:13;71;350;;182;151886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:13:43;62;349;;156;150023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:16:13;70;349;;174;148448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:18:43;59;348;;151;151617
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:21:13;56;349;;140;149800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:23:43;80;349;;202;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:26:13;62;348;;155;149663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:28:43;56;345;;142;150524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:31:13;55;344;;135;145070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:33:43;66;346;;170;153663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:36:13;70;347;;176;150694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:38:43;59;346;;150;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:41:13;54;344;;136;150523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:43:46;58;343;;146;148685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:46:14;57;347;;146;151784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:48:44;67;349;;170;150062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:51:14;52;350;;130;149666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:53:44;62;350;;155;149939
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:56:14;60;352;;152;149796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T08:58:44;70;355;;176;150827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:01:14;57;354;;144;150422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:03:44;58;350;;146;150004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:06:15;66;349;;166;150336
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:08:45;62;351;;156;148792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:11:20;67;351;;170;151727
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:13:46;64;351;;161;150511
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:16:16;58;350;;148;150684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:18:46;61;354;;153;148498
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:21:16;53;351;;135;150459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:23:47;59;358;;151;151201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:26:17;58;358;;145;149743
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:28:47;61;362;;153;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:31:17;68;365;;171;150331
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:33:47;65;368;;164;149847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:36:17;66;371;;166;149352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:38:47;65;372;;165;150363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:41:19;59;374;;150;151186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:48:50;63;383;;158;149868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:51:21;70;383;;175;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:53:57;58;385;;148;152250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T09:56:21;64;386;;161;148628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:04:00;60;408;;161;159271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:06:46;68;387;;171;150322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:09:22;67;406;;177;157364
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:14:29;60;410;;158;155774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:17:01;64;386;;165;154386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:22:12;60;414;;160;158960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:24:35;61;396;;157;152702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:27:05;64;398;;159;148448
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:29:40;56;401;;143;151540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:32:06;63;407;;157;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:34:37;59;406;;150;151921
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:37:15;72;408;;177;146191
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:39:42;56;410;;145;154936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:44:38;60;412;;151;149938
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:47:12;61;410;;154;150585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:49:39;63;409;;157;148646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:52:09;60;407;;151;149132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:54:42;61;410;;157;152971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:57:11;66;407;;166;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T10:59:41;61;405;;153;149575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:02:16;65;403;;164;150420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:04:43;61;404;;155;150998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:07:11;64;406;;160;149768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:09:41;76;409;;193;151538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:12:25;64;412;;161;149764
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:14:46;60;418;;157;154599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:17:17;65;410;;165;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:19:46;54;407;;136;148468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:22:24;68;410;;175;152236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:24:47;69;413;;173;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:27:19;66;407;;168;151580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:29:48;69;407;;174;149490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:32:19;67;402;;170;150638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:34:49;67;398;;169;150698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:37:25;60;394;;149;148523
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:39:56;55;393;;140;152206
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:42:23;62;392;;158;151199
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:44:51;67;387;;169;151043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:47:23;65;372;;163;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-29T11:49:52;69;362;;174;150395
