sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-12-29T00:02:24;53.98;52.98;55.11;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:04:50;53.98;52.88;59.16;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:07:16;53.96;52.65;57.02;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:09:42;53.94;52.41;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:12:07;53.95;52.93;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:14:33;53.96;52.76;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:17:17;53.94;52.71;54.98;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:19:42;53.94;52.98;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:22:26;53.93;52.65;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:25:12;53.94;52.65;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:27:58;53.94;52.82;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:30:42;53.93;52.76;56.33;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:33:32;53.92;52.59;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:38:59;53.91;52.71;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:41:44;53.92;52.71;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:44:28;53.90;51.06;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:46:54;53.89;52.76;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:49:19;53.91;52.82;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:52:10;53.91;52.82;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:54:39;53.91;52.88;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:57:09;53.91;52.59;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T00:59:36;53.85;51.68;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:02:01;53.91;52.76;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:04:27;53.91;52.88;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:06:53;53.91;52.65;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:09:19;53.93;52.71;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:12:06;53.91;52.88;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:14:33;53.92;52.59;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:16:59;53.93;52.53;55.51;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:19:25;53.90;52.76;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:21:51;53.89;52.71;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:24:19;53.92;52.82;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:26:46;53.91;52.76;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:29:12;53.90;52.59;54.82;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:31:38;53.90;52.76;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:34:04;53.88;52.59;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:36:30;53.91;52.82;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:38:56;53.91;52.76;55.20;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:41:22;53.91;52.93;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:43:55;53.91;52.47;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:46:41;53.90;52.76;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:49:24;53.92;52.93;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:52:02;53.92;52.93;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:54:42;53.92;52.82;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T01:57:18;53.91;52.88;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:00:01;53.90;52.82;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:02:28;53.90;52.82;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:05:03;53.88;52.88;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:07:31;53.89;52.53;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:09:57;53.89;52.65;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:12:24;53.90;52.82;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:14:58;53.90;52.88;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:17:33;53.90;52.76;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:26:34;53.89;52.71;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:29:42;53.89;52.88;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:38:08;53.90;52.71;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:40:48;53.90;52.88;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:43:50;53.91;52.76;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:46:58;53.92;52.82;54.95;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:52:18;53.93;52.47;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:54:49;53.92;52.71;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T02:59:53;53.90;52.29;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:02:44;53.90;52.76;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:05:45;53.84;52.22;56.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:09:01;53.86;52.53;55.45;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:11:45;53.86;52.35;55.57;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:14:43;53.81;51.61;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:17:51;53.78;51.89;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:23:37;53.85;52.71;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:26:11;53.83;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:28:56;53.82;52.47;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:31:25;53.81;52.71;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:33:55;53.83;52.59;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:36:44;53.65;51.75;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:39:13;53.53;52.00;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:41:44;53.53;51.89;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:44:13;53.64;51.89;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:46:38;53.77;52.59;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:49:04;53.80;52.35;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:51:29;53.77;52.65;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:53:55;53.77;52.59;55.51;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:56:21;53.79;52.59;55.23;;
48148;Laerm;29352;48.708;9.290;2022-12-29T03:58:46;53.81;52.59;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:01:11;53.79;52.59;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:03:37;53.79;52.53;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:06:03;53.81;52.47;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:08:29;53.77;52.03;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:10:54;53.79;52.22;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:13:20;53.78;52.22;56.05;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:15:45;53.75;52.65;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:18:12;53.81;52.69;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:20:37;53.82;52.71;54.89;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:23:21;53.83;52.71;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:25:47;53.84;52.71;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:28:15;53.82;52.76;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:30:41;53.83;52.71;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:33:06;53.82;52.65;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:35:32;53.82;52.71;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:37:57;53.82;52.41;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:40:23;53.77;52.53;55.17;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:42:50;53.77;52.59;55.23;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:45:16;53.72;52.47;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:47:42;53.72;52.47;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:50:07;53.72;52.47;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:52:33;53.77;52.71;55.99;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:54:59;53.77;52.35;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:57:24;53.31;50.53;56.15;;
48148;Laerm;29352;48.708;9.290;2022-12-29T04:59:50;53.74;51.61;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:02:16;53.62;51.75;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:04:41;53.60;49.34;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:07:07;53.73;51.53;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:09:33;53.76;52.59;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:11:58;53.74;51.61;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:14:24;53.67;48.52;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:16:49;53.76;52.65;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:19:14;53.71;51.30;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:21:40;53.76;52.35;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:24:06;53.62;50.43;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:26:31;53.77;52.22;55.39;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:28:56;53.70;51.75;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:31:22;53.27;50.53;57.67;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:33:47;53.44;49.58;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:36:13;53.64;52.16;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:38:38;53.72;51.61;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:41:04;53.42;46.20;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:43:29;53.73;46.20;55.99;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:45:57;53.50;48.21;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:48:22;53.27;47.52;58.18;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:50:50;53.63;49.21;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:53:17;53.66;50.33;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:55:45;53.71;51.96;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T05:58:11;53.50;51.82;55.45;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:00:36;53.68;49.81;55.51;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:03:02;53.64;49.23;56.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:05:27;53.10;49.92;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:07:53;53.70;50.98;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:10:18;53.73;49.21;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:12:44;53.73;52.65;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:15:10;53.61;50.53;56.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:17:35;53.57;50.98;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:20:02;53.65;51.22;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:22:27;53.72;52.09;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:24:52;53.73;52.35;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:27:18;53.74;52.59;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:29:43;53.73;52.65;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:32:09;53.71;52.41;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:34:35;53.70;52.22;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:37:00;53.69;52.41;55.20;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:39:27;53.70;51.96;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:41:53;53.70;52.41;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:44:20;53.71;52.35;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:46:47;53.71;52.29;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:49:13;53.75;52.41;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:51:39;53.75;52.71;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:54:05;53.73;52.29;55.17;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:56:31;53.76;52.65;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T06:58:57;53.76;52.76;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:01:25;53.76;51.30;56.55;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:03:51;53.76;52.59;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:06:16;53.74;52.22;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:08:42;53.75;52.16;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:11:07;53.76;52.47;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:13:33;53.78;52.65;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:15:59;53.77;52.59;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:18:24;53.78;52.59;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:20:50;53.78;52.47;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:23:15;53.78;52.65;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:25:40;53.77;52.53;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:28:07;53.76;52.65;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:30:32;53.78;52.59;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:32:58;53.69;49.08;54.90;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:35:24;53.66;49.58;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:37:49;53.72;49.58;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:40:15;53.64;48.37;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:42:41;53.46;50.13;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:45:07;53.65;50.98;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:47:34;53.75;52.47;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:49:59;53.74;52.53;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:52:25;53.73;51.19;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:54:50;53.76;51.14;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:57:16;53.77;52.53;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T07:59:41;53.70;51.75;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:02:10;53.71;50.98;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:04:36;53.39;42.35;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:07:02;53.41;50.98;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:09:27;53.70;51.68;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:11:54;52.81;49.70;55.14;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:14:19;53.75;52.65;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:16:45;53.75;52.22;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:19:12;53.75;52.65;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:21:37;53.74;52.76;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:24:03;53.75;52.71;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:26:29;53.75;52.71;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:28:54;53.75;52.71;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:31:21;53.75;52.59;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:33:47;53.74;52.65;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:36:12;53.72;52.65;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:38:38;53.71;52.59;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:41:03;53.71;52.22;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:43:29;53.71;52.53;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:45:57;53.67;51.30;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:48:24;53.10;50.23;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:50:50;53.42;50.80;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:53:16;53.58;50.33;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:55:45;53.59;50.80;54.73;;
48148;Laerm;29352;48.708;9.290;2022-12-29T08:58:11;53.55;51.89;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:00:41;53.57;51.82;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:03:06;53.44;51.14;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:05:32;52.68;47.52;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:07:57;52.34;47.12;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:10:23;53.07;48.95;54.35;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:12:49;52.97;49.21;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:15:14;52.72;47.70;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:17:41;53.31;48.95;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:20:14;53.38;49.92;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:22:41;52.88;46.45;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:25:07;52.55;15.00;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:27:35;52.94;46.20;56.64;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:30:00;53.53;43.44;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:32:26;53.52;48.67;54.51;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:34:51;53.53;50.03;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:37:17;53.57;52.47;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:39:42;53.55;52.35;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:42:21;53.55;52.41;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:47:29;53.52;52.29;54.51;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:50:29;53.52;52.41;54.43;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:55:42;53.50;52.35;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T09:58:17;53.46;51.75;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:01:07;53.51;52.29;54.51;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:03:54;53.40;51.22;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:06:33;53.50;51.75;54.52;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:09:31;53.50;52.35;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:12:27;53.50;52.03;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:24:44;53.59;52.09;54.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:27:15;53.50;48.47;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:29:55;53.54;51.53;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:32:38;53.48;51.53;56.80;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:35:19;53.54;52.09;55.89;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:40:38;53.51;51.30;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:43:53;53.56;51.68;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:46:27;53.55;52.41;54.51;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:48:53;53.34;49.34;55.57;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:51:38;53.44;49.92;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:54:29;52.36;47.52;55.39;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:57:13;52.89;42.00;55.39;;
48148;Laerm;29352;48.708;9.290;2022-12-29T10:59:41;53.39;49.81;54.43;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:07:20;53.39;48.67;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:09:47;53.53;52.29;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:12:29;53.41;49.46;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:17:52;53.54;52.09;54.47;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:23:03;53.41;49.34;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:25:29;53.54;51.30;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:28:15;53.56;52.41;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:30:42;53.57;52.29;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:33:09;53.58;52.53;54.62;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:35:43;52.84;50.03;54.43;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:38:35;53.01;50.53;54.54;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:41:03;53.53;50.62;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:43:40;53.63;52.59;54.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:46:18;53.65;52.65;54.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:48:47;53.62;50.89;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:51:28;53.59;51.89;57.76;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:54:00;53.61;50.13;55.20;;
48148;Laerm;29352;48.708;9.290;2022-12-29T11:56:46;53.50;51.68;56.23;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:02:00;53.64;52.35;54.58;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:04:35;53.63;51.61;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:09:45;53.64;52.53;54.72;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:14:57;53.66;52.41;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:17:39;53.68;52.53;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:20:35;53.67;51.75;54.69;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:28:54;53.71;52.53;54.83;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:31:47;53.72;52.53;57.26;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:34:24;53.86;52.65;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:39:49;54.02;52.98;55.11;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:42:50;54.05;52.88;56.40;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:54:43;54.26;52.88;55.75;;
48148;Laerm;29352;48.708;9.290;2022-12-29T12:57:30;54.22;53.04;56.64;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:00:17;54.12;53.09;55.17;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:03:12;54.05;52.98;55.27;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:06:04;54.03;52.98;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:17:30;53.97;52.98;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:20:16;53.96;52.88;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:22:59;53.94;52.71;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:25:51;53.93;52.82;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:28:52;53.90;52.65;55.11;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:31:47;53.91;52.71;54.87;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:37:20;53.88;52.53;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:40:12;53.91;52.76;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:42:41;53.93;52.71;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:45:24;53.96;52.82;55.01;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:48:06;53.96;52.76;55.14;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:50:39;53.97;52.82;55.11;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:53:19;54.00;52.93;54.97;;
48148;Laerm;29352;48.708;9.290;2022-12-29T13:56:04;54.02;52.93;55.04;;
48148;Laerm;29352;48.708;9.290;2022-12-29T14:01:45;54.03;52.82;55.11;;
48148;Laerm;29352;48.708;9.290;2022-12-29T14:04:26;54.02;52.88;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T14:07:03;54.06;53.04;55.65;;
48148;Laerm;29352;48.708;9.290;2022-12-29T14:09:52;54.08;53.04;55.07;;
48148;Laerm;29352;48.708;9.290;2022-12-29T14:12:27;54.06;52.88;57.16;;
48148;Laerm;29352;48.708;9.290;2022-12-29T14:15:14;54.05;52.76;55.17;;
48148;Laerm;29352;48.708;9.290;2022-12-29T14:17:41;54.04;52.82;54.94;;
48148;Laerm;29352;48.708;9.290;2022-12-29T14:20:22;54.03;52.88;55.11;;
