sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-12-29T00:01:02;61.19;48.27;88.58;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:03:28;61.82;46.69;88.31;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:05:55;59.05;48.73;82.02;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:08:43;62.12;46.55;89.04;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:11:14;61.00;47.74;87.21;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:13:47;59.18;47.69;82.42;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:16:43;61.19;47.87;86.44;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:19:12;61.64;49.19;87.22;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:22:03;58.74;47.62;82.51;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:24:49;58.33;47.22;87.73;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:27:47;61.19;47.39;91.11;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:30:32;58.39;48.61;79.08;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:33:21;58.78;47.27;78.60;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:36:37;63.77;46.52;90.91;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:40:05;60.40;44.60;89.42;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:42:50;58.65;47.12;80.81;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:45:36;59.05;46.75;86.54;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:48:03;65.25;50.04;90.70;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:50:30;66.34;50.06;90.78;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:52:57;61.04;47.59;86.44;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:55:25;61.47;46.26;85.05;;
72466;Laerm;60471;52.150;4.508;2022-12-29T00:57:52;58.87;46.44;83.71;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:00:18;60.41;47.83;91.04;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:02:44;60.35;48.07;82.14;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:05:10;61.78;48.60;84.08;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:07:36;62.81;48.65;86.71;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:10:03;61.16;47.63;82.12;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:12:40;62.74;47.90;91.53;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:15:09;60.60;46.48;86.02;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:17:36;62.66;47.85;83.88;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:20:03;56.82;47.07;79.80;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:22:30;60.06;48.36;79.64;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:24:56;60.82;48.57;92.67;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:27:23;64.81;47.24;89.93;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:29:49;65.67;49.52;94.88;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:32:15;65.11;48.78;92.85;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:34:41;64.87;49.37;94.94;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:37:07;58.70;48.05;80.51;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:39:36;61.54;47.87;85.94;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:42:02;60.56;49.04;84.33;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:48:02;64.91;44.65;93.43;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:50:37;58.05;46.26;79.42;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:53:11;57.13;45.98;80.98;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:55:55;62.07;45.91;87.34;;
72466;Laerm;60471;52.150;4.508;2022-12-29T01:58:31;58.93;46.58;81.69;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:00:58;64.28;46.05;91.45;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:03:27;57.15;46.05;86.53;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:06:14;57.35;46.95;79.46;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:08:47;60.89;47.39;84.46;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:11:17;61.76;46.29;82.92;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:13:57;61.29;47.66;87.41;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:23:47;64.82;48.36;90.98;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:26:44;56.16;48.10;77.39;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:40:41;68.28;52.19;93.31;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:46:04;62.82;50.81;89.53;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:48:46;63.03;49.16;86.48;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:51:26;58.89;48.83;83.14;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:53:56;59.39;48.51;83.69;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:56:42;59.72;47.82;80.57;;
72466;Laerm;60471;52.150;4.508;2022-12-29T02:59:09;60.21;48.52;85.78;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:05:12;54.48;46.50;77.92;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:13:47;57.11;48.38;80.12;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:16:47;58.92;49.61;79.34;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:19:21;57.59;49.14;77.47;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:21:57;63.59;50.05;85.43;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:24:50;56.65;48.81;81.76;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:27:41;54.17;47.37;70.16;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:30:09;58.46;46.41;81.14;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:32:55;55.92;47.37;77.65;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:35:28;58.50;47.50;87.62;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:38:12;62.15;49.09;88.55;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:40:46;60.00;49.11;85.93;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:43:15;56.84;47.77;77.36;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:45:42;54.07;48.76;71.46;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:48:08;58.12;50.14;85.82;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:50:34;57.20;49.32;80.53;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:53:00;58.24;49.07;79.09;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:55:27;65.87;50.03;98.42;;
72466;Laerm;60471;52.150;4.508;2022-12-29T03:57:53;60.76;48.99;86.94;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:00:19;58.88;50.90;80.36;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:02:46;58.30;49.57;80.95;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:05:12;61.55;50.51;86.17;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:07:38;56.96;49.25;78.11;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:10:05;66.61;52.50;94.28;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:12:31;61.25;51.97;86.30;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:14:57;61.91;52.13;85.45;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:17:24;57.93;51.17;75.82;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:19:50;62.23;51.68;84.77;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:22:17;64.01;51.37;91.72;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:24:43;61.56;51.18;87.51;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:27:09;57.52;49.47;76.28;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:29:35;58.18;49.82;76.35;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:32:02;61.75;52.55;83.03;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:34:28;59.11;50.39;80.63;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:36:54;58.13;49.71;79.66;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:39:20;62.48;51.07;90.09;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:41:46;62.00;50.30;90.43;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:44:13;67.34;52.18;97.13;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:46:39;63.36;50.59;85.87;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:49:05;62.80;50.78;93.26;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:51:34;64.20;51.01;96.28;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:54:01;58.49;51.82;77.87;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:56:27;62.53;52.07;90.84;;
72466;Laerm;60471;52.150;4.508;2022-12-29T04:58:53;58.71;52.85;73.71;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:01:19;58.89;51.67;76.16;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:03:45;57.15;50.64;77.70;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:06:12;58.49;51.00;78.98;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:08:38;59.45;52.40;82.52;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:11:04;63.93;52.69;92.35;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:13:31;61.78;51.42;89.56;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:15:57;61.70;53.12;84.67;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:18:23;62.09;52.57;84.26;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:20:50;63.58;52.45;87.28;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:23:16;61.08;54.48;81.16;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:25:43;61.01;53.67;80.93;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:28:11;58.66;52.26;78.50;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:30:37;59.79;54.19;79.71;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:33:03;59.65;52.67;79.76;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:35:33;58.72;53.55;74.01;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:37:59;59.97;52.79;81.17;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:40:25;61.97;53.07;85.35;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:42:51;59.54;53.49;80.27;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:45:17;59.20;52.85;82.83;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:47:44;58.82;52.84;77.41;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:50:10;59.85;53.22;82.48;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:52:36;60.66;53.69;83.60;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:55:02;59.51;52.30;79.27;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:57:29;59.26;53.83;77.53;;
72466;Laerm;60471;52.150;4.508;2022-12-29T05:59:55;59.66;53.28;77.82;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:02:21;59.62;52.12;74.85;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:04:47;60.59;52.99;83.05;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:07:13;66.06;53.16;94.15;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:09:41;59.89;53.57;75.41;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:12:29;58.16;52.43;74.16;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:15:25;60.30;54.06;82.26;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:18:09;62.47;53.16;89.81;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:20:44;59.35;53.88;84.60;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:23:12;62.07;53.63;87.41;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:25:39;63.45;54.16;82.13;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:28:07;61.57;54.15;81.73;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:30:44;61.99;54.23;84.29;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:33:12;60.16;53.37;77.70;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:35:39;60.30;54.60;80.20;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:38:05;59.85;54.21;76.87;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:40:32;60.53;53.86;79.97;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:43:02;61.07;54.84;80.13;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:45:28;61.51;54.09;81.19;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:48:00;61.78;54.64;79.05;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:50:28;62.83;53.18;84.82;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:53:00;67.93;54.95;96.75;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:55:26;60.68;54.14;76.06;;
72466;Laerm;60471;52.150;4.508;2022-12-29T06:57:58;64.44;53.95;92.90;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:00:25;63.84;55.19;90.06;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:02:51;61.22;54.11;77.47;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:05:18;62.79;54.78;86.98;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:07:44;61.47;55.47;76.22;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:10:10;62.03;54.84;83.73;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:12:36;63.57;56.61;83.80;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:15:03;64.68;56.06;87.27;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:17:29;63.01;55.39;86.32;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:19:55;62.66;55.55;82.26;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:22:21;62.14;55.83;84.45;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:24:48;62.38;54.99;84.36;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:27:14;60.42;54.18;78.02;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:29:40;59.79;54.66;71.20;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:32:06;60.91;54.58;79.78;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:34:32;59.16;53.80;72.63;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:36:59;60.15;54.38;69.70;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:39:25;61.07;55.63;81.46;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:41:54;60.92;54.41;77.17;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:44:44;61.62;53.65;87.40;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:47:12;60.68;54.19;78.11;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:49:40;62.41;54.61;86.62;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:52:06;61.55;56.03;73.89;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:54:32;63.72;55.67;81.29;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:56:59;62.44;55.73;82.50;;
72466;Laerm;60471;52.150;4.508;2022-12-29T07:59:26;62.68;55.14;82.71;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:01:53;62.07;54.38;80.78;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:04:19;60.52;55.06;74.23;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:06:45;61.38;55.24;83.75;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:09:12;62.76;55.53;81.41;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:11:38;62.05;54.90;79.88;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:14:04;64.11;55.97;88.84;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:16:30;63.14;55.67;89.78;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:18:57;65.45;55.08;86.10;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:21:23;65.18;56.18;90.65;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:23:49;61.38;55.51;77.55;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:26:15;63.20;55.45;80.02;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:28:41;62.93;55.54;87.01;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:31:08;60.13;55.69;69.36;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:33:34;62.30;56.45;83.36;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:36:06;66.61;56.63;96.57;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:38:33;61.88;55.99;79.90;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:40:59;61.36;55.60;69.90;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:43:27;62.70;55.88;77.68;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:45:54;61.38;55.00;75.51;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:48:20;63.16;56.02;84.55;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:50:49;64.28;55.54;84.91;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:53:17;63.48;57.90;83.55;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:55:55;61.94;55.80;71.12;;
72466;Laerm;60471;52.150;4.508;2022-12-29T08:58:22;61.43;56.14;72.71;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:00:48;62.72;55.77;87.84;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:03:14;62.64;54.64;88.22;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:05:40;64.58;56.50;84.77;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:08:06;63.82;56.84;86.06;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:10:32;61.44;56.56;78.80;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:12:59;62.44;55.48;79.37;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:15:25;64.05;56.38;86.00;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:17:51;64.92;56.50;91.35;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:20:19;64.07;56.43;86.70;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:22:47;61.99;55.35;79.10;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:25:14;61.96;56.52;76.10;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:27:40;62.67;56.72;77.24;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:30:10;62.47;56.30;82.88;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:32:38;62.04;56.21;76.78;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:35:04;62.05;55.50;78.31;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:37:31;61.22;55.53;69.98;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:39:57;62.20;55.83;75.28;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:45:52;61.59;55.52;81.08;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:48:27;61.86;56.20;73.47;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:51:00;61.61;55.32;75.50;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:53:36;61.75;55.39;75.71;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:56:13;61.52;54.94;77.68;;
72466;Laerm;60471;52.150;4.508;2022-12-29T09:58:50;64.19;56.10;84.18;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:01:28;62.54;56.02;72.32;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:03:58;62.01;56.55;74.48;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:06:49;61.82;55.52;77.57;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:09:59;62.26;55.79;77.50;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:15:44;62.33;55.64;72.60;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:18:42;60.83;54.09;76.93;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:24:04;61.06;55.40;76.51;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:26:40;61.75;55.48;77.45;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:29:25;61.88;55.59;75.45;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:32:00;63.04;55.22;77.17;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:34:36;63.29;56.52;82.80;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:39:54;61.84;55.05;70.21;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:42:36;62.69;56.17;88.18;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:45:14;62.82;56.12;82.20;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:48:32;61.58;55.33;78.98;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:50:53;63.50;56.69;83.67;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:53:30;62.29;56.30;81.75;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:56:00;63.04;56.08;83.41;;
72466;Laerm;60471;52.150;4.508;2022-12-29T10:58:30;62.18;55.46;85.06;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:00:58;60.59;55.69;77.73;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:03:50;62.59;54.75;72.62;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:06:26;60.62;54.45;77.20;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:09:09;62.85;54.88;79.59;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:11:38;60.81;54.86;71.02;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:14:18;65.26;56.17;92.02;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:16:58;62.46;55.90;82.05;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:19:29;59.93;52.92;76.97;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:22:14;62.25;55.56;81.08;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:24:48;59.65;53.86;72.69;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:27:18;61.79;55.06;73.59;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:29:46;62.10;55.36;73.42;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:32:21;64.41;55.61;85.27;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:34:49;63.12;55.65;82.27;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:37:26;63.86;55.80;82.85;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:40:02;61.09;54.69;81.67;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:42:50;61.59;54.57;69.56;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:45:25;62.59;54.75;82.64;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:50:33;63.58;54.11;90.18;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:53:07;62.35;53.97;84.37;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:55:37;61.39;54.72;70.32;;
72466;Laerm;60471;52.150;4.508;2022-12-29T11:58:04;61.87;53.59;76.07;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:00:35;62.44;54.62;83.35;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:03:18;61.55;53.81;77.45;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:05:51;63.63;55.15;80.27;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:08:50;61.92;54.21;81.50;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:11:33;62.14;55.85;81.53;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:14:14;62.63;54.63;85.01;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:16:50;62.31;54.11;87.89;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:19:43;60.27;54.38;72.38;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:22:33;63.91;55.29;91.13;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:25:21;62.92;55.65;78.63;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:28:12;61.24;55.34;68.74;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:30:48;62.61;56.71;70.16;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:33:31;61.72;54.97;72.10;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:38:59;61.65;55.59;75.41;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:53:29;59.98;54.35;74.95;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:56:23;62.24;55.44;87.21;;
72466;Laerm;60471;52.150;4.508;2022-12-29T12:59:21;61.07;55.35;80.90;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:04:55;61.77;55.50;78.87;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:08:02;62.09;53.28;82.69;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:10:46;61.77;55.38;76.88;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:19:27;61.69;54.72;84.18;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:30:19;61.99;55.92;79.26;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:33:37;61.87;54.86;77.09;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:39:24;60.50;54.71;74.14;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:41:56;60.91;54.54;72.02;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:44:30;61.43;55.36;74.45;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:47:05;61.24;54.60;71.28;;
72466;Laerm;60471;52.150;4.508;2022-12-29T13:49:34;61.21;54.89;79.26;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:00:18;62.25;56.12;76.37;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:07:44;61.41;55.32;79.46;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:10:33;61.76;54.78;81.41;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:13:15;61.06;53.63;81.03;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:15:46;63.90;54.15;90.62;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:21:18;61.54;54.01;70.51;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:23:50;61.72;55.87;75.68;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:29:43;62.19;54.08;83.48;;
72466;Laerm;60471;52.150;4.508;2022-12-29T14:35:39;61.50;54.60;78.96;;
