sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:02:12;10.80;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:04:39;9.73;;;2.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:07:04;8.43;;;2.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:09:31;13.50;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:11:57;10.97;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:14:23;11.13;;;2.93;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:17:07;9.93;;;2.47;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:19:33;13.33;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:22:18;9.80;;;2.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:25:03;10.20;;;2.67;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:27:48;9.00;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:30:32;8.73;;;2.37;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:33:18;11.10;;;2.30;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:36:08;7.43;;;2.23;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:38:43;8.20;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:41:32;5.50;;;2.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:44:16;7.03;;;2.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:46:42;7.73;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:49:09;9.00;;;2.33;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:52:00;8.13;;;2.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:54:31;11.03;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:56:58;7.40;;;2.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T00:59:24;6.60;;;2.30;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:01:51;7.83;;;2.67;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:04:18;7.50;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:06:45;10.40;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:09:11;12.77;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:11:55;7.23;;;2.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:14:21;10.03;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:16:48;10.77;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:19:15;8.33;;;2.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:21:41;9.73;;;2.77;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:24:07;9.63;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:26:33;8.33;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:28:58;7.63;;;2.77;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:31:24;9.30;;;2.53;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:33:50;8.27;;;2.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:36:16;11.40;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:38:42;8.60;;;2.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:41:09;9.70;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:43:40;11.97;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:46:14;7.43;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:48:46;7.47;;;2.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:51:13;11.63;;;2.37;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:53:40;7.10;;;2.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:56:07;12.20;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T01:58:38;7.33;;;2.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:01:06;11.23;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:03:33;9.30;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:08:38;8.93;;;2.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:11:05;9.53;;;2.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:13:32;8.07;;;2.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:27:01;8.50;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:29:45;6.43;;;2.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:32:37;8.27;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:41:29;7.63;;;2.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:46:44;8.80;;;2.73;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:52:20;6.80;;;2.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:54:53;7.73;;;2.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T02:59:45;9.40;;;2.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:11:23;10.57;;;2.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:22:09;16.07;;;3.13;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:24:55;13.60;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:27:38;7.53;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:30:07;14.70;;;3.33;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:32:38;14.57;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:35:14;16.50;;;3.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:37:43;15.37;;;3.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:40:15;11.10;;;3.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:42:41;9.57;;;2.87;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:45:08;13.67;;;3.33;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:47:35;13.70;;;3.03;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:50:01;10.27;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:52:26;8.30;;;2.77;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:54:52;7.20;;;2.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:57:18;6.13;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T03:59:44;9.53;;;2.87;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:02:09;10.33;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:04:35;8.33;;;2.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:07:01;8.73;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:09:26;9.23;;;2.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:11:52;8.57;;;2.97;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:14:18;6.73;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:16:44;8.70;;;2.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:19:09;6.47;;;2.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:21:35;6.83;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:24:01;12.10;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:26:27;7.03;;;2.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:28:53;10.40;;;2.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:31:18;8.77;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:33:44;8.63;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:36:10;7.77;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:38:35;8.07;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:41:01;12.13;;;3.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:43:27;6.30;;;2.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:45:53;9.23;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:48:19;10.03;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:50:47;10.10;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:53:14;12.07;;;3.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:55:41;11.73;;;3.30;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T04:58:06;11.70;;;3.17;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:00:32;9.17;;;2.93;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:02:58;14.77;;;3.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:05:24;9.00;;;2.67;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:07:49;14.10;;;3.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:10:15;10.93;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:12:42;12.10;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:15:08;7.70;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:17:35;11.03;;;2.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:20:01;5.73;;;2.30;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:22:28;13.67;;;3.03;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:24:53;11.73;;;2.73;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:27:19;11.70;;;2.93;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:29:45;18.77;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:32:10;13.37;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:34:36;18.77;;;3.37;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:37:02;16.43;;;3.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:39:28;16.27;;;3.30;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:41:54;17.33;;;3.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:44:20;18.43;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:46:45;18.43;;;3.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:49:11;15.37;;;2.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:51:37;14.30;;;3.13;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:54:03;13.03;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:56:29;9.30;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T05:58:55;11.17;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:01:20;15.00;;;3.37;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:03:46;15.07;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:06:12;12.77;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:08:38;14.97;;;3.23;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:11:03;21.50;;;4.17;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:13:29;17.60;;;3.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:15:55;17.90;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:18:21;15.80;;;3.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:20:47;14.50;;;3.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:23:13;13.37;;;3.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:25:39;9.77;;;2.97;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:28:05;12.47;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:30:31;9.03;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:32:58;11.50;;;2.77;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:35:24;11.17;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:37:50;7.63;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:40:16;9.37;;;2.73;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:42:41;11.80;;;2.77;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:45:07;14.60;;;3.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:47:34;12.30;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:50:00;14.07;;;3.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:52:27;11.10;;;2.93;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:54:53;9.77;;;2.87;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:57:19;10.70;;;2.87;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T06:59:46;8.97;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:02:12;10.27;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:04:39;11.93;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:07:05;12.60;;;3.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:09:31;11.80;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:11:57;8.80;;;2.97;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:14:23;11.03;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:16:48;10.73;;;3.33;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:19:14;10.90;;;2.73;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:21:40;8.30;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:24:07;12.87;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:26:33;11.80;;;3.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:29:01;11.23;;;3.13;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:31:27;10.30;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:33:53;11.80;;;3.03;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:36:19;9.47;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:38:45;11.40;;;3.23;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:41:11;11.90;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:43:37;13.83;;;3.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:46:03;10.63;;;3.30;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:48:29;12.10;;;2.97;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:50:54;9.73;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:53:20;9.47;;;3.37;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:55:46;9.47;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T07:58:12;8.83;;;2.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:00:38;13.67;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:03:04;8.23;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:05:30;14.37;;;3.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:07:57;12.10;;;2.77;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:10:23;11.40;;;3.47;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:12:49;7.47;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:15:14;15.40;;;3.23;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:17:40;11.63;;;3.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:20:06;10.70;;;3.13;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:22:33;16.70;;;3.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:24:58;11.43;;;3.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:27:25;12.50;;;2.97;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:29:51;11.70;;;3.43;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:32:17;16.97;;;2.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:34:43;12.13;;;3.23;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:37:09;12.13;;;3.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:39:35;15.10;;;3.53;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:42:01;10.43;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:44:27;9.20;;;2.87;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:46:52;14.30;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:49:18;7.30;;;2.73;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:51:44;10.73;;;2.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:54:09;11.27;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:56:35;11.30;;;3.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T08:59:01;12.83;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:01:27;11.27;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:03:53;17.33;;;3.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:06:19;9.53;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:08:45;12.27;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:11:21;12.33;;;3.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:13:49;9.40;;;2.97;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:16:15;12.00;;;3.47;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:18:42;11.30;;;3.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:21:09;14.87;;;3.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:23:36;11.77;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:26:02;10.93;;;3.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:28:28;14.93;;;3.53;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:30:55;14.50;;;3.47;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:33:21;10.43;;;3.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:35:51;16.50;;;3.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:38:21;13.47;;;3.30;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:40:51;10.83;;;3.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:48:50;13.03;;;3.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:51:24;11.57;;;3.17;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:53:53;10.87;;;3.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:56:25;16.17;;;3.47;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T09:58:57;11.63;;;4.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:01:35;13.57;;;3.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:04:16;15.63;;;3.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:09:26;12.53;;;3.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:12:06;12.97;;;3.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:20:49;15.47;;;3.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:26:09;13.57;;;3.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:28:43;11.83;;;3.73;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:31:28;17.63;;;8.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:34:06;34.97;;;14.93;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:37:12;19.97;;;8.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:39:54;11.67;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:45:16;10.03;;;3.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:47:53;8.77;;;3.30;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:50:24;13.53;;;4.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:52:52;11.90;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:55:21;10.67;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T10:57:50;8.97;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:00:17;31.60;;;14.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:05:36;8.23;;;3.13;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:08:12;10.97;;;3.67;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:10:42;9.43;;;3.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:13:14;8.57;;;2.87;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:15:49;8.57;;;2.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:20:52;9.33;;;2.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:23:22;9.50;;;2.77;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:37:40;8.87;;;2.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:40:06;9.50;;;2.37;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:42:42;7.47;;;2.53;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:45:18;4.97;;;2.23;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:47:50;8.27;;;2.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:50:27;5.00;;;2.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:53:00;7.70;;;2.67;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:55:28;9.30;;;3.33;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T11:57:56;5.73;;;3.37;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:00:24;9.00;;;3.63;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:08:04;6.57;;;2.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:15:54;8.40;;;2.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:18:49;9.60;;;2.97;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:21:29;12.23;;;3.53;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:26:38;11.90;;;3.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:29:16;8.60;;;3.57;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:31:49;6.77;;;3.40;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:34:23;7.60;;;3.23;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:37:18;6.90;;;3.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:45:26;6.87;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T12:59:42;6.33;;;3.87;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:05:21;5.20;;;2.87;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:15:58;7.80;;;2.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:18:41;3.50;;;2.20;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:21:33;55.07;;;35.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:24:17;7.60;;;4.03;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:26:52;18.80;;;10.77;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:29:27;11.43;;;6.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:37:15;14.03;;;8.47;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:39:48;2.70;;;0.83;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:42:24;6.77;;;2.27;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:44:57;17.03;;;8.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:47:26;11.13;;;5.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:50:02;2.60;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T13:58:07;3.00;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:00:56;34.40;;;15.13;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:06:03;2.97;;;1.10;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:08:42;2.97;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:11:09;7.20;;;1.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:13:40;5.50;;;2.67;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:16:10;6.80;;;4.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:18:51;2.97;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:21:20;3.17;;;0.70;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:23:49;1.43;;;0.60;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:26:17;4.50;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:28:55;2.63;;;0.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:42:06;5.13;;;0.93;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:50:16;4.60;;;0.90;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T14:57:41;3.90;;;1.13;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:05:57;3.77;;;1.07;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:08:30;3.40;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:11:01;6.27;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:13:38;8.03;;;1.93;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:18:57;4.60;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:21:24;4.60;;;1.00;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:23:55;3.07;;;0.97;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:26:21;12.07;;;1.73;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:28:48;9.07;;;2.80;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:31:17;8.57;;;3.50;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:33:49;4.80;;;2.33;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:36:20;7.73;;;2.37;;
45692;SDS011;31402;44.752;-0.374;2022-12-29T15:38:48;5.23;;;2.73;;
