sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:01:23;78;229;;197;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:03:53;70;227;;177;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:06:23;82;227;;205;148782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:08:54;72;226;;183;151531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:11:24;86;231;;216;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:14:12;75;237;;190;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:16:24;65;238;;165;150648
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:18:55;72;244;;182;150352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:21:43;70;243;;177;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:24:14;74;240;;186;149794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:26:44;87;236;;218;149893
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:29:13;80;232;;203;151888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:31:45;77;232;;195;150354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:34:16;75;232;;189;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:36:30;82;230;;207;150818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:39:17;76;229;;191;150036
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:41:47;81;229;;204;149801
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:44:05;78;228;;196;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:46:31;78;230;;198;151058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:49:19;82;232;;208;151363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:51:32;76;237;;190;148736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:54:02;79;240;;200;151273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:56:32;78;242;;196;150581
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T00:59:02;76;242;;190;148896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:01:33;81;243;;204;150760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:04:02;78;241;;196;149773
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:06:33;81;245;;205;151238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:09:21;75;246;;190;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:11:33;79;247;;200;150177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:14:03;79;245;;197;149617
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:16:34;73;246;;185;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:19:04;71;244;;180;150059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:21:34;78;244;;196;150329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:24:05;75;242;;188;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:26:35;77;251;;194;151150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:29:05;66;247;;166;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:31:39;90;242;;226;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:34:06;75;237;;189;150685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:36:36;83;232;;208;149067
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:39:06;90;225;;227;151283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:41:36;78;219;;196;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:51:41;68;221;;171;150783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:54:09;76;225;;191;150060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:56:39;75;222;;189;151191
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T01:59:10;81;223;;205;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:01:40;78;224;;194;149038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:04:10;78;225;;196;150178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:06:47;81;231;;203;150101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:09:10;84;233;;213;151790
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:11:40;82;236;;204;149021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:14:11;80;234;;202;150543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:16:48;75;239;;188;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:21:47;75;235;;187;148174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:36:50;81;229;;199;146467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:44:26;83;226;;212;152574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:49:22;75;226;;190;151897
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:51:57;69;229;;172;148868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:54:39;77;230;;195;151478
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:56:51;77;234;;195;151372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T02:59:21;70;231;;176;149755
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:04:29;86;236;;217;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:07:12;74;231;;188;151146
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:09:35;72;230;;183;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:12:14;85;235;;212;148657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:16:59;69;234;;177;152108
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:19:28;83;235;;207;148511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:22:17;79;238;;199;150411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:24:28;71;233;;181;151510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:26:59;80;234;;203;151231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:29:29;81;233;;202;149294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:34:32;74;244;;187;150538
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:37:04;79;241;;199;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:39:33;81;250;;205;151015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:42:09;86;242;;217;149771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:44:37;67;226;;169;149347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:47:05;66;229;;169;152072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:49:35;78;227;;196;150099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:52:05;67;233;;169;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:54:35;72;239;;183;150555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:57:05;78;239;;196;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T03:59:36;78;245;;194;149045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:02:06;86;246;;219;151481
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:04:36;89;242;;221;148917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:07:07;87;239;;218;150128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:09:37;87;238;;221;151820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:12:07;75;235;;187;149589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:14:37;79;234;;200;150797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:17:07;81;233;;203;150106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:19:37;87;234;;217;149080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:22:07;77;227;;193;149844
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:24:37;83;230;;210;151214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:27:08;80;233;;198;146815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:29:38;78;238;;200;153524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:32:08;66;241;;166;149476
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:34:39;78;240;;196;149667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:37:09;82;242;;207;151351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:39:39;69;237;;174;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:42:09;76;241;;191;149179
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:44:39;76;241;;192;151194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:47:09;78;247;;197;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:49:39;66;249;;166;150148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:52:09;73;256;;183;149769
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:54:40;79;257;;198;150064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:57:10;72;260;;181;149393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T04:59:40;77;261;;196;151013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:02:10;78;260;;196;149323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:04:40;70;256;;178;151072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:07:10;71;251;;175;147599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:09:40;77;246;;196;152635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:12:10;82;244;;206;149023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:14:40;67;239;;170;151100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:17:10;77;232;;193;150117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:19:40;79;234;;199;149911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:22:10;88;234;;221;149762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:24:41;67;234;;170;150412
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:27:11;74;240;;181;145641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:29:41;71;242;;185;154612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:32:11;77;242;;193;149644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:34:41;78;245;;197;150251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:37:11;89;245;;221;148104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:39:41;71;244;;181;151197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:42:11;76;247;;190;149385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:44:42;75;244;;189;149611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:47:12;73;243;;186;151847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:49:42;73;244;;185;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:52:12;83;243;;210;150166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:54:43;82;244;;206;150251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:57:12;76;249;;191;150219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T05:59:43;69;247;;173;150295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:02:13;75;251;;188;149390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:04:43;81;247;;203;149381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:07:13;74;251;;189;151251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:09:43;71;251;;179;149846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:12:13;74;253;;186;150128
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:14:43;90;261;;227;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:17:13;82;258;;206;149859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:19:44;60;264;;152;150037
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:22:14;80;265;;203;150625
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:24:44;75;268;;190;150061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:27:14;71;267;;179;149217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:29:44;72;268;;182;150914
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:32:14;75;268;;189;149782
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:34:45;72;266;;181;149488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:37:15;71;262;;178;149513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:39:45;88;261;;224;151867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:42:15;66;260;;167;150003
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:44:45;74;258;;186;148964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:47:15;69;257;;176;151337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:49:45;76;259;;190;149608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:52:15;86;257;;215;149962
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:54:45;87;261;;219;149710
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:57:15;71;259;;181;150937
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T06:59:45;86;259;;217;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:02:18;71;261;;179;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:04:46;74;259;;186;149332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:07:16;84;259;;213;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:09:46;71;250;;178;148498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:12:16;64;247;;163;151868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:14:46;80;248;;202;150372
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:17:16;85;253;;214;149705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:19:46;85;252;;214;150589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:22:16;72;250;;181;148803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:24:46;79;254;;200;151345
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:27:16;77;255;;192;149577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:29:46;75;259;;187;148765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:32:16;71;260;;181;151567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:34:47;79;259;;199;149682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:37:17;80;261;;201;150322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:39:47;82;259;;205;149967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:42:17;80;261;;203;150483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:44:47;74;258;;187;149983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:47:17;79;259;;198;150152
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:49:47;74;255;;187;150293
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:52:17;81;259;;202;149193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:54:47;78;257;;198;150647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:57:20;87;256;;218;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T07:59:48;80;259;;199;148260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:02:18;73;259;;186;150917
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:04:48;83;259;;210;151158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:07:18;74;263;;188;150536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:09:48;71;259;;178;149347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:12:18;74;256;;185;149524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:14:48;84;257;;211;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:17:18;73;256;;182;149168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:19:48;67;259;;172;151877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:22:18;81;258;;205;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:24:48;77;256;;194;149735
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:27:18;63;249;;158;148774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:29:49;73;252;;183;148791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:32:19;69;252;;177;152325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:34:49;81;252;;203;149164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:37:19;82;249;;209;151449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:39:49;72;259;;180;149850
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:42:19;75;264;;187;149499
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:44:49;81;264;;203;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:47:19;94;271;;236;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:52:22;80;283;;205;151974
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:54:52;80;271;;202;150274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:57:22;81;272;;203;150232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T08:59:52;84;269;;209;149069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:02:22;82;266;;209;151289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:04:52;74;262;;186;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:07:23;86;261;;217;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:09:53;81;262;;204;149857
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:12:23;86;259;;214;149253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:14:53;74;257;;188;151624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:17:41;78;257;;195;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:19:53;70;254;;177;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:22:23;75;251;;188;149426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:24:53;79;252;;200;151170
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:27:23;71;251;;175;147651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:29:53;76;252;;194;151180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:32:24;80;254;;201;150639
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:34:54;81;252;;205;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:37:24;72;254;;182;150950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:39:54;75;253;;188;150259
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:47:25;81;247;;204;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:49:58;77;249;;194;150877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:52:34;79;253;;199;150826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:54:57;82;258;;205;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:57:34;80;260;;201;150740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T09:59:59;75;258;;188;149301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:02:32;82;257;;207;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:04:58;90;250;;226;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:07:45;77;248;;194;150976
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:15:10;77;256;;193;149858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:17:44;80;262;;203;151611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:25:11;76;278;;191;148878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:27:35;70;288;;175;148954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:30:05;83;295;;214;153431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:32:46;72;297;;182;150109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:35:16;77;294;;194;149596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:40:25;78;292;;197;149954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:42:40;73;288;;184;150961
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:45:14;72;289;;181;150054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:47:42;71;297;;180;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:50:11;80;293;;202;151024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:52:41;85;293;;215;150484
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T10:57:44;75;289;;191;150791
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:00:15;70;288;;178;151652
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:02:50;71;284;;178;150389
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:05:19;78;282;;197;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:07:46;78;288;;197;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:15:17;78;276;;196;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:22:48;80;272;;202;150682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:25:18;78;267;;194;148249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:28:00;78;261;;197;151187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:30:22;75;261;;190;151154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:32:52;77;261;;193;150001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:35:29;85;261;;215;150431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:37:53;63;262;;159;150249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:40:21;88;265;;223;151929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:43:00;76;265;;193;150606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:45:23;87;270;;220;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:47:54;69;271;;174;149600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:50:26;72;272;;183;151295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:52:58;75;273;;187;148033
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:55:24;76;272;;193;152297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T11:57:55;93;275;;235;151162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:00:30;84;276;;210;149817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:02:58;77;280;;195;150903
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:08:02;85;280;;215;150828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:10:28;83;276;;211;150798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:13:03;78;272;;198;150692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:15:30;76;272;;190;149104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:18:09;70;269;;180;152826
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:25:37;82;310;;206;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:28:13;68;313;;173;150983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:30:36;80;300;;203;150985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:38:13;77;291;;195;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:40:48;68;263;;173;150816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:43:25;77;255;;196;150869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-12-29T12:45:42;79;261;;198;150056
