sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
8227;BMP180;4154;48.810;9.012;2022-12-29T00:02:26;96594.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-12-29T00:04:51;96600.00;;;9.10
8227;BMP180;4154;48.810;9.012;2022-12-29T00:07:17;96600.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-12-29T00:09:43;96588.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-12-29T00:12:09;96578.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-12-29T00:14:35;96574.00;;;9.20
8227;BMP180;4154;48.810;9.012;2022-12-29T00:17:19;96576.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-12-29T00:19:44;96577.00;;;9.30
8227;BMP180;4154;48.810;9.012;2022-12-29T00:22:28;96562.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-12-29T00:25:13;96570.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-12-29T00:27:58;96570.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-12-29T00:30:42;96570.00;;;9.40
8227;BMP180;4154;48.810;9.012;2022-12-29T00:33:30;96578.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-12-29T00:36:34;96567.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-12-29T00:39:07;96569.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-12-29T00:41:53;96570.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-12-29T00:44:37;96568.00;;;9.50
8227;BMP180;4154;48.810;9.012;2022-12-29T00:47:03;96567.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T00:49:30;96570.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T00:52:17;96565.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T00:54:42;96569.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T00:57:10;96561.00;;;9.60
8227;BMP180;4154;48.810;9.012;2022-12-29T00:59:39;96569.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:02:05;96569.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:04:32;96562.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:06:57;96571.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:09:23;96580.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:12:09;96569.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-12-29T01:14:36;96585.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:17:02;96583.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:19:27;96590.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:21:53;96594.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:24:20;96591.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:26:47;96588.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:29:14;96583.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:31:40;96587.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:34:06;96586.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:36:33;96586.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:38:58;96590.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T01:41:24;96585.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:43:54;96583.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-12-29T01:46:38;96594.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:49:19;96599.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:52:01;96598.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:54:38;96588.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:57:13;96575.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T01:59:50;96577.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T02:02:17;96577.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T02:04:43;96568.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T02:07:17;96564.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T02:09:46;96570.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T02:12:14;96560.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T02:14:40;96564.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T02:17:08;96556.00;;;9.70
8227;BMP180;4154;48.810;9.012;2022-12-29T02:20:19;96552.00;;;9.80
8227;BMP180;4154;48.810;9.012;2022-12-29T02:23:28;96556.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-12-29T02:32:07;96559.00;;;9.90
8227;BMP180;4154;48.810;9.012;2022-12-29T02:43:23;96544.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-12-29T02:48:55;96543.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-12-29T02:51:44;96546.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-12-29T02:54:11;96542.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-12-29T02:56:56;96547.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-12-29T02:59:22;96540.00;;;10.10
8227;BMP180;4154;48.810;9.012;2022-12-29T03:10:44;96549.00;;;10.00
8227;BMP180;4154;48.810;9.012;2022-12-29T03:13:43;96544.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T03:16:35;96528.00;;;10.10
8227;BMP180;4154;48.810;9.012;2022-12-29T03:19:32;96536.00;;;10.10
8227;BMP180;4154;48.810;9.012;2022-12-29T03:22:14;96527.00;;;10.10
8227;BMP180;4154;48.810;9.012;2022-12-29T03:27:42;96530.00;;;10.10
8227;BMP180;4154;48.810;9.012;2022-12-29T03:30:10;96529.00;;;10.10
8227;BMP180;4154;48.810;9.012;2022-12-29T03:32:50;96526.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T03:35:21;96517.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T03:38:15;96518.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T03:40:46;96507.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T03:43:14;96503.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T03:45:41;96492.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T03:48:06;96497.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T03:50:32;96493.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T03:52:58;96498.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T03:55:24;96497.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T03:57:50;96498.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T04:00:16;96498.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T04:02:42;96497.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T04:05:08;96507.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T04:07:34;96494.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T04:09:59;96510.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T04:12:25;96512.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T04:14:50;96523.00;;;10.20
8227;BMP180;4154;48.810;9.012;2022-12-29T04:17:16;96524.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T04:19:42;96525.00;;;10.30
8227;BMP180;4154;48.810;9.012;2022-12-29T04:22:07;96531.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:24:33;96529.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:26:58;96536.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:29:24;96527.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:31:50;96513.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:34:22;96516.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:36:48;96514.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:39:13;96513.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:41:39;96506.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:44:05;96504.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T04:46:31;96505.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:48:56;96504.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T04:51:22;96502.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T04:53:48;96516.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:56:13;96505.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T04:58:39;96499.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T05:01:05;96495.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T05:03:31;96506.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T05:05:57;96500.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T05:08:23;96501.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T05:10:52;96496.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T05:13:18;96508.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T05:15:53;96498.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T05:18:19;96486.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T05:20:46;96477.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T05:23:12;96494.00;;;10.40
8227;BMP180;4154;48.810;9.012;2022-12-29T05:25:52;96486.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T05:28:17;96484.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T05:30:43;96494.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T05:33:09;96487.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T05:35:36;96478.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T05:38:02;96496.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T05:40:28;96491.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T05:42:53;96483.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T05:45:19;96486.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T05:47:44;96491.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T05:50:10;96491.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T05:52:36;96488.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T05:55:01;96464.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T05:57:27;96477.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-12-29T05:59:52;96462.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-12-29T06:02:18;96452.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T06:04:44;96449.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-12-29T06:07:09;96446.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T06:09:35;96432.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-12-29T06:12:01;96451.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T06:14:39;96457.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-12-29T06:17:05;96465.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T06:19:31;96464.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T06:21:57;96471.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T06:24:22;96479.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:26:48;96471.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:29:14;96463.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:31:43;96454.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:34:28;96449.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:36:53;96453.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T06:39:19;96456.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:41:45;96448.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T06:44:11;96457.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:46:36;96459.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:49:02;96449.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:51:28;96468.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:53:53;96468.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T06:56:19;96463.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T06:58:45;96458.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:01:11;96463.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T07:03:36;96474.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T07:06:02;96470.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T07:08:28;96472.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:10:53;96462.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:13:19;96464.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T07:15:45;96474.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T07:18:14;96465.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:20:40;96467.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:23:06;96469.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:25:32;96463.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:27:57;96488.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T07:30:23;96480.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:32:48;96484.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:35:14;96470.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:37:40;96478.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:40:08;96485.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:42:34;96486.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:45:00;96494.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:47:26;96494.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:49:52;96475.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T07:52:17;96476.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:54:43;96487.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:57:09;96492.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T07:59:34;96491.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:02:01;96501.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T08:04:26;96507.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T08:06:52;96508.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:09:17;96519.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:11:44;96509.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T08:14:09;96518.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:16:35;96532.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:19:02;96535.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T08:21:29;96537.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T08:23:54;96531.00;;;10.50
8227;BMP180;4154;48.810;9.012;2022-12-29T08:26:21;96528.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:28:47;96524.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:31:12;96518.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T08:33:38;96513.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T08:36:06;96517.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T08:38:32;96516.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T08:40:59;96513.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:43:27;96523.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:45:54;96527.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:48:19;96539.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:50:48;96534.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:53:14;96526.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:55:40;96526.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T08:58:06;96536.00;;;10.60
8227;BMP180;4154;48.810;9.012;2022-12-29T09:00:32;96531.00;;;10.70
8227;BMP180;4154;48.810;9.012;2022-12-29T09:02:57;96538.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T09:05:23;96539.00;;;10.80
8227;BMP180;4154;48.810;9.012;2022-12-29T09:07:50;96555.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-12-29T09:10:15;96544.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-12-29T09:12:41;96548.00;;;10.90
8227;BMP180;4154;48.810;9.012;2022-12-29T09:15:07;96543.00;;;11.00
8227;BMP180;4154;48.810;9.012;2022-12-29T09:17:33;96557.00;;;11.20
8227;BMP180;4154;48.810;9.012;2022-12-29T09:20:15;96556.00;;;11.40
8227;BMP180;4154;48.810;9.012;2022-12-29T09:22:42;96554.00;;;11.40
8227;BMP180;4154;48.810;9.012;2022-12-29T09:25:09;96556.00;;;11.60
8227;BMP180;4154;48.810;9.012;2022-12-29T09:27:35;96554.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-12-29T09:30:03;96557.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-12-29T09:32:29;96560.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-12-29T09:34:55;96567.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T09:37:21;96572.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T09:39:47;96558.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T09:42:42;96560.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T09:45:38;96565.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T09:48:19;96566.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T09:50:52;96564.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T09:56:01;96567.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T09:58:44;96568.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T10:01:34;96566.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T10:04:03;96575.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T10:07:13;96584.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T10:09:49;96579.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T10:13:01;96584.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T10:15:40;96587.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T10:18:52;96577.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T10:24:12;96566.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T10:26:42;96574.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T10:29:25;96583.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T10:32:04;96580.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T10:34:34;96573.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T10:37:31;96585.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T10:40:33;96582.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T10:42:58;96577.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T10:45:31;96587.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T10:48:11;96587.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T10:50:41;96585.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T10:53:19;96567.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T10:55:46;96605.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T10:58:14;96578.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T11:00:53;96576.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T11:04:07;96570.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T11:06:42;96577.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T11:09:27;96580.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T11:11:53;96592.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:14:27;96582.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:17:03;96583.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:19:33;96588.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:22:24;96580.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:24:52;96586.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:27:25;96591.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:29:53;96588.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:34:48;96593.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T11:37:19;96607.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T11:42:22;96619.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T11:44:51;96610.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T11:47:30;96607.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T11:50:04;96591.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T11:52:36;96601.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T11:55:16;96598.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T11:57:44;96605.00;;;12.00
8227;BMP180;4154;48.810;9.012;2022-12-29T12:00:24;96604.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T12:03:03;96584.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T12:06:10;96604.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T12:08:46;96606.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T12:11:30;96585.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T12:14:53;96596.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T12:20:50;96595.00;;;12.00
8227;BMP180;4154;48.810;9.012;2022-12-29T12:23:32;96601.00;;;12.00
8227;BMP180;4154;48.810;9.012;2022-12-29T12:26:29;96586.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T12:29:22;96598.00;;;12.00
8227;BMP180;4154;48.810;9.012;2022-12-29T12:31:57;96596.00;;;12.00
8227;BMP180;4154;48.810;9.012;2022-12-29T12:34:47;96589.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T12:37:59;96581.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T12:41:04;96579.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T12:43:42;96571.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T12:49:36;96565.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T12:52:27;96561.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T13:07:25;96550.00;;;12.60
8227;BMP180;4154;48.810;9.012;2022-12-29T13:10:32;96545.00;;;12.50
8227;BMP180;4154;48.810;9.012;2022-12-29T13:28:25;96532.00;;;12.40
8227;BMP180;4154;48.810;9.012;2022-12-29T13:31:18;96536.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T13:34:03;96545.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T13:36:40;96540.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T13:41:51;96534.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T13:44:30;96534.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T13:47:04;96539.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T13:49:33;96538.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T13:52:35;96531.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T13:55:40;96532.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T13:58:35;96539.00;;;12.30
8227;BMP180;4154;48.810;9.012;2022-12-29T14:01:33;96537.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T14:04:04;96540.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T14:06:35;96548.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T14:12:28;96561.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T14:17:39;96554.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T14:20:19;96554.00;;;12.10
8227;BMP180;4154;48.810;9.012;2022-12-29T14:23:26;96553.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T14:28:38;96560.00;;;12.20
8227;BMP180;4154;48.810;9.012;2022-12-29T14:36:54;96556.00;;;11.90
8227;BMP180;4154;48.810;9.012;2022-12-29T14:44:57;96548.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-12-29T14:50:04;96553.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-12-29T14:52:31;96553.00;;;11.80
8227;BMP180;4154;48.810;9.012;2022-12-29T14:58:21;96548.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-12-29T15:00:48;96548.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-12-29T15:03:22;96554.00;;;11.70
8227;BMP180;4154;48.810;9.012;2022-12-29T15:05:56;96537.00;;;11.60
8227;BMP180;4154;48.810;9.012;2022-12-29T15:08:29;96541.00;;;11.60
8227;BMP180;4154;48.810;9.012;2022-12-29T15:11:32;96548.00;;;11.50
8227;BMP180;4154;48.810;9.012;2022-12-29T15:14:36;96534.00;;;11.60
8227;BMP180;4154;48.810;9.012;2022-12-29T15:17:22;96542.00;;;11.40
8227;BMP180;4154;48.810;9.012;2022-12-29T15:19:48;96541.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-12-29T15:22:15;96548.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-12-29T15:24:42;96558.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-12-29T15:27:14;96561.00;;;11.30
8227;BMP180;4154;48.810;9.012;2022-12-29T15:29:44;96574.00;;;11.20
