sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-12-29T00:00:17;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:08:12;1.3;;1.3;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:13:05;1.8;;1.8;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:15:42;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:18:39;1.3;;1.3;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:26:24;1.5;;1.5;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:31:10;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:36:38;1.6;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:41:19;1.3;;1.3;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:44:12;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:51:01;1.7;;1.7;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T00:58:29;1.6;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:03:48;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:05:54;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:15:38;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:20:50;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:22:53;1.4;;1.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:30:02;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:32:23;1.2;;1.2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:35:05;1.1;;1.1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:38:08;1.4;;1.4;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:46:14;1.3;;1.3;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T01:59:01;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:01:39;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:04:34;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:06:49;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:09:24;1;;1;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:14:32;0.9;;0.9;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:27:40;0.8;;0.8;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:30:30;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:37:59;1.2;;1.2;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:42:55;0.7;;0.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:45:24;0.8;;0.8;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:48:12;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:52:42;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T02:58:06;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:02:27;0.8;;0.8;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:05:24;0.5;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:07:09;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:15:18;0.5;;0.5;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:20:20;0.3;;0.3;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:23:21;0.5;;0.5;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:30:58;1;;1;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:33:59;0.5;;0.5;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:38:55;0.7;;0.7;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:41:54;0.3;;0.3;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:46:43;0.6;;0.6;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:54:29;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T03:59:58;0.4;;0.4;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:04:42;0.7;;0.7;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:07:14;0.5;;0.5;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:14:47;0.7;;0.7;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:17:38;0.6;;0.6;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:19:46;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:25:05;0.3;;0.3;0.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:27:11;0.5;;0.5;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:32:25;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:39:40;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:46:49;0.7;;0.7;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:49:33;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:52:18;0.8;;0.8;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T04:54:20;0.5;;0.5;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:02:30;0.8;;0.8;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:04:50;0.6;;0.6;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:10:34;0.4;;0.4;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:15:33;0.7;;0.7;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:20:50;0.6;;0.6;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:23:28;0.7;;0.7;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:28:42;0.4;;0.4;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:30:57;0.6;;0.6;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:38:43;0.5;;0.5;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:44:12;0.6;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:47:08;0.8;;0.8;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:49:20;0.6;;0.6;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T05:54:45;0.8;;0.8;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:02:17;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:05:08;0.6;;0.6;0.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:14:41;0.9;;0.9;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:17:08;0.7;;0.7;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:19:56;0.4;;0.4;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:27:12;0.6;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:31:37;0.4;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:43:49;0.5;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:49:11;0.6;;0.5;0.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T06:51:52;0.7;;0.6;0.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T07:00:05;0.6;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T07:32:57;0.9;;0.7;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T08:06:33;1.1;;1.3;0.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T08:13:53;1.3;;1.5;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T08:22:39;1.5;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T08:56:45;1;;1.1;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T09:11:16;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T09:15:48;1.6;;1.6;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T09:18:36;1.1;;1.1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T09:32:03;1.5;;1.5;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T09:56:57;1.6;;1.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:16:15;1.8;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:18:23;1.4;;1.6;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:23:32;1.7;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:26:19;2.1;;2.3;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:28:22;1.7;;1.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:30:47;1.8;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:35:34;1.9;;2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:37:56;1.5;;1.6;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:40:40;1.7;;1.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:43:43;1.5;;1.7;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:48:44;1.4;;1.6;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:51:46;2.3;;2.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:54:05;2.1;;2.4;2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T10:59:44;1.8;;2.1;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:02:48;2.1;;2.5;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:10:39;1.8;;2.2;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:15:53;1.9;;2.4;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:18:32;1.3;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:21:32;1.8;;2.4;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:26:19;1.5;;1.9;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:29:25;1.8;;2.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:31:50;1.6;;2;1.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:34:05;2.1;;2.7;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T11:53:19;1.4;;1.7;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T12:32:09;1.6;;1.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T13:05:38;2.3;;2.4;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T13:30:33;1.7;;1.9;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T14:13:16;2;;2.2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T14:19:37;2.1;;2.4;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T14:36:18;2.4;;2.6;1.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T14:46:06;2.5;;2.8;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T14:58:47;2;;2.4;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T15:51:31;2.1;;2.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T15:54:25;2;;2.3;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T15:59:22;1.7;;1.9;1.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T16:10:26;2.2;;2.5;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T16:35:53;2.4;;2.8;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T16:49:00;2;;2.4;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T18:46:16;1.6;;2;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:03:20;1.3;;1.4;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:06:08;1.2;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:15:27;1;;1;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:17:50;1.1;;1.2;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:20:34;1.2;;1.3;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:27:39;1.4;;1.5;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:33:25;1.2;;1.2;1.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:41:28;1.1;;1.3;1.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:46:25;0.8;;0.8;0.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:49:24;1;;1;0.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T19:54:18;1.1;;1.2;1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:02:08;1.7;;1.8;1.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:14:58;2;;2.2;1.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:17:52;1.4;;1.6;1.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:22:35;2.1;;2.4;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:35:05;2.7;;3.2;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:37:32;2.3;;2.8;1.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:42:27;2.5;;3;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:44:33;2.9;;3.5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:46:59;2.7;;3.1;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:49:46;3.5;;4;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:54:14;3.4;;4.2;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:56:38;3.1;;3.8;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T20:59:24;3.6;;4.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:03:48;2.8;;3.5;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:06:10;4;;5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:08:53;3.4;;4.1;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:20:02;3;;3.9;2.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:22:21;3.7;;4.7;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:25:01;4;;5.1;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:28:02;3.7;;5;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:32:57;4.1;;5.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:35:57;3.6;;4.9;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:38:56;4.3;;5.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:41:13;3.8;;4.8;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:43:50;3.7;;4.9;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:51:38;5.1;;7;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:54:13;4.7;;6.5;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T21:57:10;3.7;;5.1;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:01:55;4;;5.4;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:04:50;4.9;;6.8;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:07:01;4.2;;5.7;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:09:33;3.9;;5.3;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:12:25;4.4;;6.2;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:17:05;4.8;;6.6;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:19:55;4;;5.5;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:22:02;4.3;;5.7;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:27:20;2.9;;3.9;2.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:29:25;4.7;;6.3;3.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:34:38;4.5;;6.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:39:07;4.8;;6.7;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:41:52;4.2;;5.8;2.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:46:16;4.4;;6;3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:48:39;4.2;;5.8;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:51:22;4.5;;6.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:54:27;3.2;;4.4;2.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T22:56:48;4.1;;5.6;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:04:50;3.9;;5.4;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:10:31;3.6;;5.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:12:48;4;;4.8;2.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:18:25;4.1;;5.3;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:20:40;4.6;;5.6;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:23:16;4.4;;6.4;3.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:26:14;4;;6.2;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:28:28;3.9;;5.4;2.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:33:57;4.1;;5.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:36:09;4;;5.3;2.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:38:41;3.9;;5.1;2.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:48:47;3.6;;5;2.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:51:38;5.1;;7.1;3.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-29T23:56:16;4.7;;6.6;3;;;;;;
