sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:01:27;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:03:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:06:28;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:08:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:11:29;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:13:59;6;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:16:30;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:19:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:21:31;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:24:01;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:26:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:29:02;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:31:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:34:03;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:36:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:39:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:41:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:44:06;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:46:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:49:08;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:51:37;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:54:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:56:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T00:59:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:01:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:04:10;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:06:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:09:10;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:11:41;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:14:11;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:16:42;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:19:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:21:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:24:13;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:26:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:29:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:31:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:34:15;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:36:46;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:39:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:41:47;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:46:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:49:19;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:51:50;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:54:20;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:56:50;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T01:59:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:01:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:04:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:06:53;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:09:22;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:11:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:14:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:16:58;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:21:58;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:27:01;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:29:32;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:31:57;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:34:30;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:37:00;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:39:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:42:01;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:44:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:47:00;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:49:31;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:52:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:54:31;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:57:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T02:59:32;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:02:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:04:35;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:07:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:09:36;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:12:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:14:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:17:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:19:37;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:22:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:24:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:27:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:29:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:32:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:34:39;5;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:37:11;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:39:40;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:42:11;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:44:42;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:47:12;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:49:42;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:52:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:54:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:57:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T03:59:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:02:14;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:04:45;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:07:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:09:46;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:12:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:14:46;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:17:17;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:19:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:22:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:24:48;4;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:27:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:29:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:32:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:34:50;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:37:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:39:51;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:42:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:44:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:47:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:49:53;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:52:24;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:54:54;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:57:25;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T04:59:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:02:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:04:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:07:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:09:57;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:12:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:14:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:17:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:19:59;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:22:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:25:00;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:27:30;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:30:01;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:32:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:35:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:37:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:40:03;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:42:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:45:04;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:47:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:50:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:52:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:55:06;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T05:57:37;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:00:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:02:37;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:05:08;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:07:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:10:09;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:12:39;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:15:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:17:40;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:20:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:22:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:25:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:27:42;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:30:13;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:32:44;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:35:14;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:37:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:40:15;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:42:45;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:45:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:47:46;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:50:17;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:52:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:55:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T06:57:48;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:00:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:02:49;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:05:20;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:07:50;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:10:21;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:12:51;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:15:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:17:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:20:23;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:22:53;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:25:24;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:27:54;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:30:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:32:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:35:25;5;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:37:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:40:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:42:57;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:45:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:47:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:50:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:52:59;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:55:29;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T07:58:00;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:00:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:03:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:05:32;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:08:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:10:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:13:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:15:33;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:18:04;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:20:34;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:23:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:25:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:28:06;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:30:36;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:33:07;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:35:38;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:38:08;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:40:38;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:43:09;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:45:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:48:10;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:50:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:53:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:55:41;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T08:58:12;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:00:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:03:13;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:05:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:08:14;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:10:44;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:13:15;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:15:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:18:16;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:20:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:23:17;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:25:47;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:28:18;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:30:48;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:33:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:35:50;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:38:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:40:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:43:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:45:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:48:22;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:50:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:53:24;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:55:55;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T09:58:25;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:00:58;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:03:26;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:05:56;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:08:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:10:56;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:13:28;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:15:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:18:34;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:20:59;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:23:29;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:25:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:28:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:31:00;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:33:32;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:36:02;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:38:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:41:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:43:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:46:04;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:48:34;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:51:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:53:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:56:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T10:58:35;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:01:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:03:42;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:06:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:08:37;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:11:09;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:16:11;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:18:39;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:23:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:26:13;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:28:42;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:31:15;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:33:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:36:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:38:46;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:41:18;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:43:44;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:46:16;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:48:45;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:53:47;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:56:17;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T11:58:47;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:01:18;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:03:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:06:19;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:08:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:11:20;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:13:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:16:21;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:18:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:21:23;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:26:27;4;4;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:28:54;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:31:27;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:33:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:36:30;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:38:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:41:28;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:43:56;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:46:30;3;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:51:29;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:54:01;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T12:58:59;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:01:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:04:04;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:06:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:09:03;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:11:33;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:14:05;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:16:34;3;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:19:03;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:21:36;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:24:05;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:26:35;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:29:06;4;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:31:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:34:08;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:36:36;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:39:08;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:41:37;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:44:07;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:46:39;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:49:10;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:51:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:54:12;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:56:40;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T13:59:13;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:01:42;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:04:12;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:06:41;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:11:43;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:14:14;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:16:43;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:19:15;5;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:26:45;4;3;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:29:22;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:31:46;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:36:52;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:41:48;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:44:19;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:49:20;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:51:50;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:56:51;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T14:59:21;4;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:01:52;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:04:24;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:06:53;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:09:24;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:11:55;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:14:27;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:16:55;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:19:26;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:21:56;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:24:26;2;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:26:57;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:29:30;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:31:58;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:34:29;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:36:58;0;0;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:39:30;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:42:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:44:31;2;2;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:47:01;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:49:31;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:52:05;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:54:33;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:57:02;1;1;
52000;PMS5003;38015;50.924;11.598;2022-12-29T15:59:33;1;1;
