sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:02:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:05:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:08:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:11:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:14:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:18:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:24:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:28:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:37:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:40:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:43:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:47:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:50:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:54:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T00:57:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:00:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:03:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:06:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:09:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:13:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:16:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:19:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:22:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:25:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:28:55;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:32:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:35:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:38:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:41:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T01:57:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:00:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:03:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:10:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:33:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:41:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:48:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:51:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:54:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T02:57:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:26:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:29:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:32:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:35:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:38:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:41:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:45:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:48:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:51:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:54:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T03:57:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:00:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:04:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:07:14;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:10:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:13:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:16:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:19:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:23:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:26:11;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:29:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:32:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:35:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:38:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:42:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:45:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:48:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:51:28;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:54:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T04:57:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:01:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:04:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:07:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:10:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:13:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:16:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:20:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:23:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:26:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:29:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:32:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:35:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:39:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:42:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:45:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:48:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:51:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:54:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T05:57:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:01:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:04:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:07:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:10:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:13:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:16:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:19:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:23:16;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:26:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:29:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:32:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:35:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:38:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:42:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:45:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:48:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:51:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T06:54:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:01:13;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:04:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:07:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:10:34;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:13:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:16:53;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:20:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:23:12;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:26:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:29:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:32:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:35:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:39:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:42:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:45:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:48:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:51:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:54:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T07:58:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:01:08;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:04:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:07:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:10:45;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:13:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:17:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:20:06;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:23:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:26:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:29:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:32:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:36:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:39:05;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:42:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:45:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:48:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:51:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:54:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T08:58:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:01:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:04:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:07:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:10:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:13:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:16:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:20:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:23:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:26:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:29:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:33:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:36:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:39:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:48:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T09:52:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:07:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:10:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:13:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:17:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:24:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:27:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:30:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:36:48;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:39:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:51:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:54:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T10:57:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:01:04;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:08:35;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:11:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:19:10;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:27:31;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:30:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:33:51;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:36:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:44:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:47:29;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:54:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T11:58:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T12:05:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T12:11:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T12:14:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T12:26:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T12:58:27;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T13:21:46;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T13:40:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T13:43:50;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T13:51:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:14:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:17:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:20:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:25:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:31:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:34:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:46:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:49:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T14:56:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:00:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:07:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:10:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:13:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:16:54;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:24:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:27:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:34:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:46:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:49:47;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:53:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T15:56:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:04:30;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:07:33;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:10:49;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:13:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:17:09;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:20:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:23:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:26:36;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:29:52;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:32:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T16:43:32;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:03:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:06:44;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:09:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:13:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:16:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:19:26;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:22:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:25:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:28:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:32:00;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:35:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:38:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:41:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:44:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:47:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:51:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:54:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T17:57:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:00:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:03:43;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:07:01;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:10:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:13:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:16:25;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:19:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:22:42;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:26:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:29:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:32:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:35:23;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:38:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:41:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:44:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:47:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:51:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:54:24;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T18:57:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:00:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:03:56;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:06:58;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:10:15;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:13:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:16:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:19:41;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:22:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:26:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:29:18;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:32:20;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:35:37;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:38:39;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:41:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:45:02;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:48:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:51:21;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:54:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T19:57:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:01:07;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:04:03;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:07:19;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:10:22;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:13:38;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:16:40;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:19:57;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:22:59;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:26:17;0;;0;;;;;;;
75326;SPS30;63925;50.00980300;19.58107000;2022-12-29T20:29:20;0;;0;;;;;;;
