sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60489;BME280;46331;49.252;8.904;2022-12-29T00:00:05;99192.56;;;11.61;64.76
60489;BME280;46331;49.252;8.904;2022-12-29T00:00:53;99194.69;;;11.65;64.05
60489;BME280;46331;49.252;8.904;2022-12-29T00:01:34;99190.50;;;11.74;64.25
60489;BME280;46331;49.252;8.904;2022-12-29T00:02:16;99190.78;;;11.82;63.24
60489;BME280;46331;49.252;8.904;2022-12-29T00:02:57;99187.34;;;11.82;63.38
60489;BME280;46331;49.252;8.904;2022-12-29T00:03:37;99185.78;;;11.86;63.96
60489;BME280;46331;49.252;8.904;2022-12-29T00:04:18;99181.00;;;11.88;63.68
60489;BME280;46331;49.252;8.904;2022-12-29T00:04:59;99186.56;;;11.92;63.56
60489;BME280;46331;49.252;8.904;2022-12-29T00:05:39;99182.91;;;11.93;63.36
60489;BME280;46331;49.252;8.904;2022-12-29T00:06:20;99180.78;;;11.95;63.31
60489;BME280;46331;49.252;8.904;2022-12-29T00:07:01;99190.09;;;11.92;63.68
60489;BME280;46331;49.252;8.904;2022-12-29T00:07:44;99180.72;;;11.85;63.75
60489;BME280;46331;49.252;8.904;2022-12-29T00:08:25;99181.78;;;11.89;63.99
60489;BME280;46331;49.252;8.904;2022-12-29T00:09:19;99183.13;;;11.86;63.58
60489;BME280;46331;49.252;8.904;2022-12-29T00:10:00;99182.28;;;11.86;63.75
60489;BME280;46331;49.252;8.904;2022-12-29T00:10:41;99188.69;;;11.85;63.02
60489;BME280;46331;49.252;8.904;2022-12-29T00:11:24;99180.72;;;11.85;63.25
60489;BME280;46331;49.252;8.904;2022-12-29T00:12:05;99184.19;;;11.90;63.28
60489;BME280;46331;49.252;8.904;2022-12-29T00:12:46;99188.69;;;11.90;63.03
60489;BME280;46331;49.252;8.904;2022-12-29T00:13:45;99173.06;;;11.93;62.83
60489;BME280;46331;49.252;8.904;2022-12-29T00:14:44;99180.72;;;11.90;62.78
60489;BME280;46331;49.252;8.904;2022-12-29T00:15:43;99179.97;;;11.94;63.42
60489;BME280;46331;49.252;8.904;2022-12-29T00:16:24;99176.97;;;11.80;62.70
60489;BME280;46331;49.252;8.904;2022-12-29T00:17:05;99176.19;;;11.85;63.04
60489;BME280;46331;49.252;8.904;2022-12-29T00:17:45;99182.59;;;11.89;62.93
60489;BME280;46331;49.252;8.904;2022-12-29T00:18:27;99184.53;;;11.99;62.30
60489;BME280;46331;49.252;8.904;2022-12-29T00:19:07;99172.53;;;11.96;62.63
60489;BME280;46331;49.252;8.904;2022-12-29T00:20:08;99171.22;;;11.99;62.26
60489;BME280;46331;49.252;8.904;2022-12-29T00:21:10;99174.47;;;12.11;62.32
60489;BME280;46331;49.252;8.904;2022-12-29T00:22:12;99177.13;;;12.16;62.08
60489;BME280;46331;49.252;8.904;2022-12-29T00:23:12;99173.44;;;12.18;62.29
60489;BME280;46331;49.252;8.904;2022-12-29T00:24:16;99174.22;;;12.13;61.73
60489;BME280;46331;49.252;8.904;2022-12-29T00:25:10;99180.84;;;12.10;61.66
60489;BME280;46331;49.252;8.904;2022-12-29T00:26:16;99180.03;;;12.10;61.99
60489;BME280;46331;49.252;8.904;2022-12-29T00:27:16;99174.47;;;12.11;61.82
60489;BME280;46331;49.252;8.904;2022-12-29T00:28:15;99173.94;;;12.14;61.50
60489;BME280;46331;49.252;8.904;2022-12-29T00:29:14;99182.19;;;12.13;61.57
60489;BME280;46331;49.252;8.904;2022-12-29T00:30:22;99183.78;;;12.14;61.46
60489;BME280;46331;49.252;8.904;2022-12-29T00:31:22;99180.63;;;12.17;61.68
60489;BME280;46331;49.252;8.904;2022-12-29T00:32:21;99180.88;;;12.21;62.15
60489;BME280;46331;49.252;8.904;2022-12-29T00:33:21;99183.28;;;12.17;61.46
60489;BME280;46331;49.252;8.904;2022-12-29T00:34:21;99180.06;;;12.15;61.68
60489;BME280;46331;49.252;8.904;2022-12-29T00:35:27;99174.75;;;12.15;62.02
60489;BME280;46331;49.252;8.904;2022-12-29T00:36:17;99185.66;;;12.19;61.67
60489;BME280;46331;49.252;8.904;2022-12-29T00:36:58;99166.75;;;12.10;61.74
60489;BME280;46331;49.252;8.904;2022-12-29T00:37:43;99175.28;;;12.17;61.52
60489;BME280;46331;49.252;8.904;2022-12-29T00:38:47;99173.72;;;12.26;61.98
60489;BME280;46331;49.252;8.904;2022-12-29T00:39:51;99182.22;;;12.23;62.10
60489;BME280;46331;49.252;8.904;2022-12-29T00:40:50;99183.28;;;12.17;61.87
60489;BME280;46331;49.252;8.904;2022-12-29T00:41:49;99176.88;;;12.18;61.74
60489;BME280;46331;49.252;8.904;2022-12-29T00:42:48;99178.22;;;12.21;61.93
60489;BME280;46331;49.252;8.904;2022-12-29T00:43:47;99178.25;;;12.31;61.88
60489;BME280;46331;49.252;8.904;2022-12-29T00:44:46;99177.16;;;12.22;62.24
60489;BME280;46331;49.252;8.904;2022-12-29T00:45:28;99183.81;;;12.24;62.39
60489;BME280;46331;49.252;8.904;2022-12-29T00:46:08;99188.84;;;12.21;62.46
60489;BME280;46331;49.252;8.904;2022-12-29T00:46:49;99180.88;;;12.21;62.85
60489;BME280;46331;49.252;8.904;2022-12-29T00:47:29;99183.22;;;12.12;62.76
60489;BME280;46331;49.252;8.904;2022-12-29T00:48:10;99186.13;;;12.05;62.87
60489;BME280;46331;49.252;8.904;2022-12-29T00:48:51;99180.84;;;12.10;62.67
60489;BME280;46331;49.252;8.904;2022-12-29T00:49:50;99179.47;;;12.03;63.13
60489;BME280;46331;49.252;8.904;2022-12-29T00:50:31;99187.72;;;12.01;62.78
60489;BME280;46331;49.252;8.904;2022-12-29T00:51:11;99183.72;;;11.98;62.99
60489;BME280;46331;49.252;8.904;2022-12-29T00:51:53;99189.31;;;11.97;63.41
60489;BME280;46331;49.252;8.904;2022-12-29T00:52:34;99187.97;;;11.94;63.52
60489;BME280;46331;49.252;8.904;2022-12-29T00:53:15;99179.75;;;12.01;63.22
60489;BME280;46331;49.252;8.904;2022-12-29T00:53:55;99186.91;;;12.01;63.31
60489;BME280;46331;49.252;8.904;2022-12-29T00:54:38;99188.53;;;12.02;63.81
60489;BME280;46331;49.252;8.904;2022-12-29T00:55:19;99185.78;;;11.91;63.42
60489;BME280;46331;49.252;8.904;2022-12-29T00:56:00;99187.69;;;11.96;63.66
60489;BME280;46331;49.252;8.904;2022-12-29T00:56:40;99193.22;;;11.89;64.22
60489;BME280;46331;49.252;8.904;2022-12-29T00:57:21;99190.31;;;11.91;64.47
60489;BME280;46331;49.252;8.904;2022-12-29T00:58:02;99186.81;;;11.85;63.99
60489;BME280;46331;49.252;8.904;2022-12-29T00:58:42;99191.56;;;11.78;64.25
60489;BME280;46331;49.252;8.904;2022-12-29T00:59:25;99191.84;;;11.81;64.92
60489;BME280;46331;49.252;8.904;2022-12-29T01:00:06;99200.38;;;11.84;64.44
60489;BME280;46331;49.252;8.904;2022-12-29T01:00:47;99184.94;;;11.80;64.25
60489;BME280;46331;49.252;8.904;2022-12-29T01:01:28;99191.88;;;11.87;62.97
60489;BME280;46331;49.252;8.904;2022-12-29T01:02:10;99200.97;;;11.96;62.98
60489;BME280;46331;49.252;8.904;2022-12-29T01:02:50;99206.88;;;12.03;62.88
60489;BME280;46331;49.252;8.904;2022-12-29T01:03:32;99200.22;;;12.06;62.24
60489;BME280;46331;49.252;8.904;2022-12-29T01:04:13;99211.69;;;12.11;62.53
60489;BME280;46331;49.252;8.904;2022-12-29T01:04:54;99221.22;;;12.07;62.89
60489;BME280;46331;49.252;8.904;2022-12-29T01:05:37;99190.88;;;11.98;62.97
60489;BME280;46331;49.252;8.904;2022-12-29T01:06:18;99204.50;;;12.12;63.28
60489;BME280;46331;49.252;8.904;2022-12-29T01:06:59;99204.75;;;12.10;63.47
60489;BME280;46331;49.252;8.904;2022-12-29T01:07:40;99206.09;;;12.13;63.17
60489;BME280;46331;49.252;8.904;2022-12-29T01:08:21;99204.78;;;12.15;63.32
60489;BME280;46331;49.252;8.904;2022-12-29T01:09:02;99196.53;;;12.12;63.11
60489;BME280;46331;49.252;8.904;2022-12-29T01:10:02;99200.47;;;12.04;63.69
60489;BME280;46331;49.252;8.904;2022-12-29T01:11:06;99220.16;;;12.08;63.81
60489;BME280;46331;49.252;8.904;2022-12-29T01:11:48;99206.34;;;12.06;62.90
60489;BME280;46331;49.252;8.904;2022-12-29T01:12:28;99200.53;;;12.09;63.72
60489;BME280;46331;49.252;8.904;2022-12-29T01:13:22;99199.16;;;12.07;63.98
60489;BME280;46331;49.252;8.904;2022-12-29T01:14:04;99197.34;;;12.12;63.56
60489;BME280;46331;49.252;8.904;2022-12-29T01:14:45;99203.19;;;12.20;63.44
60489;BME280;46331;49.252;8.904;2022-12-29T01:15:25;99206.38;;;12.11;64.09
60489;BME280;46331;49.252;8.904;2022-12-29T01:16:06;99194.38;;;12.09;63.85
60489;BME280;46331;49.252;8.904;2022-12-29T01:16:46;99210.84;;;12.06;63.96
60489;BME280;46331;49.252;8.904;2022-12-29T01:17:27;99212.19;;;12.03;64.61
60489;BME280;46331;49.252;8.904;2022-12-29T01:18:08;99218.81;;;12.01;64.87
60489;BME280;46331;49.252;8.904;2022-12-29T01:18:49;99215.31;;;11.95;64.76
60489;BME280;46331;49.252;8.904;2022-12-29T01:19:30;99224.28;;;11.89;65.03
60489;BME280;46331;49.252;8.904;2022-12-29T01:20:11;99202.03;;;11.95;64.87
60489;BME280;46331;49.252;8.904;2022-12-29T01:20:58;99212.63;;;11.90;64.91
60489;BME280;46331;49.252;8.904;2022-12-29T01:21:39;99216.94;;;11.96;65.51
60489;BME280;46331;49.252;8.904;2022-12-29T01:22:20;99211.53;;;11.86;65.46
60489;BME280;46331;49.252;8.904;2022-12-29T01:23:00;99206.22;;;11.86;65.46
60489;BME280;46331;49.252;8.904;2022-12-29T01:23:41;99222.16;;;11.86;66.05
60489;BME280;46331;49.252;8.904;2022-12-29T01:24:21;99219.50;;;11.86;66.45
60489;BME280;46331;49.252;8.904;2022-12-29T01:25:03;99225.31;;;11.77;66.15
60489;BME280;46331;49.252;8.904;2022-12-29T01:25:44;99228.22;;;11.76;66.05
60489;BME280;46331;49.252;8.904;2022-12-29T01:26:24;99230.28;;;11.69;67.12
60489;BME280;46331;49.252;8.904;2022-12-29T01:27:06;99227.88;;;11.62;67.93
60489;BME280;46331;49.252;8.904;2022-12-29T01:27:46;99232.59;;;11.55;68.15
60489;BME280;46331;49.252;8.904;2022-12-29T01:28:27;99224.06;;;11.48;69.56
60489;BME280;46331;49.252;8.904;2022-12-29T01:29:08;99227.69;;;11.36;70.32
60489;BME280;46331;49.252;8.904;2022-12-29T01:29:49;99228.41;;;11.26;71.24
60489;BME280;46331;49.252;8.904;2022-12-29T01:30:30;99223.78;;;11.12;72.39
60489;BME280;46331;49.252;8.904;2022-12-29T01:31:13;99232.06;;;10.88;73.24
60489;BME280;46331;49.252;8.904;2022-12-29T01:31:53;99224.81;;;10.78;74.10
60489;BME280;46331;49.252;8.904;2022-12-29T01:32:34;99229.00;;;10.74;73.92
60489;BME280;46331;49.252;8.904;2022-12-29T01:33:15;99225.75;;;10.67;74.56
60489;BME280;46331;49.252;8.904;2022-12-29T01:33:55;99232.88;;;10.61;75.17
60489;BME280;46331;49.252;8.904;2022-12-29T01:34:36;99228.56;;;10.55;76.00
60489;BME280;46331;49.252;8.904;2022-12-29T01:35:17;99233.75;;;10.45;76.54
60489;BME280;46331;49.252;8.904;2022-12-29T01:36:06;99226.59;;;10.45;77.38
60489;BME280;46331;49.252;8.904;2022-12-29T01:36:47;99226.53;;;10.40;77.91
60489;BME280;46331;49.252;8.904;2022-12-29T01:37:28;99232.47;;;10.30;78.39
60489;BME280;46331;49.252;8.904;2022-12-29T01:38:09;99231.03;;;10.40;77.28
60489;BME280;46331;49.252;8.904;2022-12-29T01:38:49;99224.94;;;10.39;77.97
60489;BME280;46331;49.252;8.904;2022-12-29T01:39:30;99220.66;;;10.38;78.08
60489;BME280;46331;49.252;8.904;2022-12-29T01:40:11;99220.63;;;10.33;78.54
60489;BME280;46331;49.252;8.904;2022-12-29T01:40:51;99220.28;;;10.29;78.81
60489;BME280;46331;49.252;8.904;2022-12-29T01:41:32;99212.22;;;10.41;78.30
60489;BME280;46331;49.252;8.904;2022-12-29T01:42:17;99214.63;;;10.43;78.34
60489;BME280;46331;49.252;8.904;2022-12-29T01:42:57;99205.09;;;10.42;77.98
60489;BME280;46331;49.252;8.904;2022-12-29T01:43:51;99203.25;;;10.47;76.97
60489;BME280;46331;49.252;8.904;2022-12-29T01:45:52;99199.97;;;10.62;76.80
60489;BME280;46331;49.252;8.904;2022-12-29T01:46:45;99205.84;;;10.64;77.12
60489;BME280;46331;49.252;8.904;2022-12-29T01:47:36;99211.50;;;10.73;76.18
60489;BME280;46331;49.252;8.904;2022-12-29T01:48:19;99207.50;;;10.70;75.91
60489;BME280;46331;49.252;8.904;2022-12-29T01:49:18;99211.06;;;10.81;75.63
60489;BME280;46331;49.252;8.904;2022-12-29T01:50:05;99214.53;;;10.87;75.30
60489;BME280;46331;49.252;8.904;2022-12-29T01:50:50;99204.25;;;10.90;75.09
60489;BME280;46331;49.252;8.904;2022-12-29T01:51:37;99207.72;;;10.96;75.33
60489;BME280;46331;49.252;8.904;2022-12-29T01:52:18;99222.06;;;10.95;74.98
60489;BME280;46331;49.252;8.904;2022-12-29T01:53:41;99206.72;;;11.02;74.57
60489;BME280;46331;49.252;8.904;2022-12-29T01:54:26;99217.84;;;10.99;74.18
60489;BME280;46331;49.252;8.904;2022-12-29T01:55:10;99216.53;;;11.02;74.73
60489;BME280;46331;49.252;8.904;2022-12-29T01:55:54;99213.63;;;11.03;74.37
60489;BME280;46331;49.252;8.904;2022-12-29T01:56:36;99212.63;;;11.09;74.27
60489;BME280;46331;49.252;8.904;2022-12-29T01:57:21;99206.78;;;11.07;74.05
60489;BME280;46331;49.252;8.904;2022-12-29T01:58:04;99215.28;;;11.09;74.11
60489;BME280;46331;49.252;8.904;2022-12-29T01:58:49;99211.84;;;11.09;74.68
60489;BME280;46331;49.252;8.904;2022-12-29T01:59:39;99211.56;;;11.11;74.43
60489;BME280;46331;49.252;8.904;2022-12-29T02:00:24;99215.81;;;11.12;74.27
60489;BME280;46331;49.252;8.904;2022-12-29T02:01:05;99216.63;;;11.12;74.28
60489;BME280;46331;49.252;8.904;2022-12-29T02:01:46;99214.22;;;11.11;74.26
60489;BME280;46331;49.252;8.904;2022-12-29T02:02:27;99208.41;;;11.14;74.69
60489;BME280;46331;49.252;8.904;2022-12-29T02:03:08;99215.56;;;11.13;74.15
60489;BME280;46331;49.252;8.904;2022-12-29T02:03:50;99210.22;;;11.08;74.31
60489;BME280;46331;49.252;8.904;2022-12-29T02:04:32;99206.53;;;11.09;74.39
60489;BME280;46331;49.252;8.904;2022-12-29T02:06:38;99208.66;;;11.12;73.74
60489;BME280;46331;49.252;8.904;2022-12-29T02:07:24;99199.97;;;11.22;73.41
60489;BME280;46331;49.252;8.904;2022-12-29T02:08:05;99203.09;;;11.14;73.30
60489;BME280;46331;49.252;8.904;2022-12-29T02:08:50;99214.50;;;11.14;73.86
60489;BME280;46331;49.252;8.904;2022-12-29T02:09:32;99213.34;;;11.00;73.73
60489;BME280;46331;49.252;8.904;2022-12-29T02:10:13;99211.56;;;11.11;74.27
60489;BME280;46331;49.252;8.904;2022-12-29T02:10:56;99209.44;;;11.07;74.28
60489;BME280;46331;49.252;8.904;2022-12-29T02:11:38;99211.00;;;11.08;73.81
60489;BME280;46331;49.252;8.904;2022-12-29T02:12:20;99216.88;;;11.11;74.15
60489;BME280;46331;49.252;8.904;2022-12-29T02:13:01;99214.72;;;11.07;74.84
60489;BME280;46331;49.252;8.904;2022-12-29T02:13:42;99211.22;;;11.02;74.81
60489;BME280;46331;49.252;8.904;2022-12-29T02:14:22;99222.00;;;10.90;75.68
60489;BME280;46331;49.252;8.904;2022-12-29T02:15:04;99221.97;;;10.85;75.87
60489;BME280;46331;49.252;8.904;2022-12-29T02:17:45;99214.44;;;10.49;79.40
60489;BME280;46331;49.252;8.904;2022-12-29T02:18:53;99218.94;;;10.27;80.15
60489;BME280;46331;49.252;8.904;2022-12-29T02:27:51;99195.25;;;9.76;84.90
60489;BME280;46331;49.252;8.904;2022-12-29T02:30:07;99199.50;;;9.77;84.69
60489;BME280;46331;49.252;8.904;2022-12-29T02:32:03;99188.19;;;9.81;84.87
60489;BME280;46331;49.252;8.904;2022-12-29T02:32:53;99188.97;;;9.82;84.90
60489;BME280;46331;49.252;8.904;2022-12-29T02:36:24;99184.41;;;9.99;84.10
60489;BME280;46331;49.252;8.904;2022-12-29T02:38:18;99188.19;;;10.03;82.49
60489;BME280;46331;49.252;8.904;2022-12-29T02:40:43;99184.09;;;10.18;81.27
60489;BME280;46331;49.252;8.904;2022-12-29T02:41:34;99183.09;;;10.24;81.48
60489;BME280;46331;49.252;8.904;2022-12-29T02:42:39;99190.56;;;10.27;80.97
60489;BME280;46331;49.252;8.904;2022-12-29T02:44:26;99185.91;;;10.34;80.57
60489;BME280;46331;49.252;8.904;2022-12-29T02:45:41;99183.50;;;10.33;80.63
60489;BME280;46331;49.252;8.904;2022-12-29T02:46:40;99191.00;;;10.41;80.44
60489;BME280;46331;49.252;8.904;2022-12-29T02:47:30;99190.25;;;10.46;80.29
60489;BME280;46331;49.252;8.904;2022-12-29T02:49:15;99199.28;;;10.45;79.05
60489;BME280;46331;49.252;8.904;2022-12-29T02:50:07;99190.84;;;10.48;78.65
60489;BME280;46331;49.252;8.904;2022-12-29T02:50:59;99186.69;;;10.57;78.47
60489;BME280;46331;49.252;8.904;2022-12-29T02:51:56;99191.44;;;10.55;77.20
60489;BME280;46331;49.252;8.904;2022-12-29T02:52:43;99190.72;;;10.65;77.67
60489;BME280;46331;49.252;8.904;2022-12-29T02:53:28;99181.25;;;10.69;77.81
60489;BME280;46331;49.252;8.904;2022-12-29T02:54:28;99189.72;;;10.71;77.27
60489;BME280;46331;49.252;8.904;2022-12-29T02:55:22;99190.84;;;10.75;76.19
60489;BME280;46331;49.252;8.904;2022-12-29T02:56:03;99187.94;;;10.77;76.18
60489;BME280;46331;49.252;8.904;2022-12-29T02:56:44;99188.50;;;10.84;76.61
60489;BME280;46331;49.252;8.904;2022-12-29T02:58:21;99181.66;;;10.88;75.99
60489;BME280;46331;49.252;8.904;2022-12-29T02:59:03;99179.25;;;10.86;75.61
60489;BME280;46331;49.252;8.904;2022-12-29T02:59:44;99180.38;;;10.90;74.84
60489;BME280;46331;49.252;8.904;2022-12-29T03:00:27;99183.81;;;10.91;74.98
60489;BME280;46331;49.252;8.904;2022-12-29T03:03:41;99179.72;;;10.78;75.52
60489;BME280;46331;49.252;8.904;2022-12-29T03:09:02;99168.00;;;10.74;75.54
60489;BME280;46331;49.252;8.904;2022-12-29T03:09:52;99172.59;;;10.84;75.76
60489;BME280;46331;49.252;8.904;2022-12-29T03:11:04;99176.31;;;10.83;76.68
60489;BME280;46331;49.252;8.904;2022-12-29T03:11:58;99172.78;;;10.72;77.58
60489;BME280;46331;49.252;8.904;2022-12-29T03:12:55;99173.81;;;10.44;78.22
60489;BME280;46331;49.252;8.904;2022-12-29T03:14:03;99179.88;;;10.39;79.39
60489;BME280;46331;49.252;8.904;2022-12-29T03:15:13;99174.41;;;10.29;80.25
60489;BME280;46331;49.252;8.904;2022-12-29T03:16:24;99172.22;;;10.20;80.45
60489;BME280;46331;49.252;8.904;2022-12-29T03:17:17;99170.00;;;10.12;81.04
60489;BME280;46331;49.252;8.904;2022-12-29T03:18:10;99177.88;;;10.07;81.77
60489;BME280;46331;49.252;8.904;2022-12-29T03:19:00;99175.19;;;10.02;82.86
60489;BME280;46331;49.252;8.904;2022-12-29T03:19:49;99175.13;;;9.97;82.59
60489;BME280;46331;49.252;8.904;2022-12-29T03:20:49;99182.25;;;9.96;82.17
60489;BME280;46331;49.252;8.904;2022-12-29T03:21:41;99163.22;;;9.99;81.82
60489;BME280;46331;49.252;8.904;2022-12-29T03:22:47;99170.44;;;10.04;82.08
60489;BME280;46331;49.252;8.904;2022-12-29T03:23:36;99164.63;;;10.07;82.66
60489;BME280;46331;49.252;8.904;2022-12-29T03:24:24;99161.75;;;10.09;82.45
60489;BME280;46331;49.252;8.904;2022-12-29T03:25:20;99161.50;;;10.10;82.45
60489;BME280;46331;49.252;8.904;2022-12-29T03:26:04;99162.22;;;10.06;82.29
60489;BME280;46331;49.252;8.904;2022-12-29T03:26:48;99163.34;;;10.10;82.37
60489;BME280;46331;49.252;8.904;2022-12-29T03:27:53;99165.25;;;10.14;82.35
60489;BME280;46331;49.252;8.904;2022-12-29T03:28:46;99159.75;;;10.21;82.17
60489;BME280;46331;49.252;8.904;2022-12-29T03:29:36;99163.97;;;10.17;81.43
60489;BME280;46331;49.252;8.904;2022-12-29T03:30:19;99153.41;;;10.22;81.75
60489;BME280;46331;49.252;8.904;2022-12-29T03:31:03;99153.97;;;10.24;80.83
60489;BME280;46331;49.252;8.904;2022-12-29T03:31:45;99155.06;;;10.28;80.50
60489;BME280;46331;49.252;8.904;2022-12-29T03:32:33;99157.69;;;10.23;81.03
60489;BME280;46331;49.252;8.904;2022-12-29T03:33:18;99151.13;;;10.31;80.81
60489;BME280;46331;49.252;8.904;2022-12-29T03:34:03;99153.31;;;10.34;80.09
60489;BME280;46331;49.252;8.904;2022-12-29T03:34:47;99155.72;;;10.35;79.92
60489;BME280;46331;49.252;8.904;2022-12-29T03:35:32;99156.53;;;10.41;79.54
60489;BME280;46331;49.252;8.904;2022-12-29T03:36:26;99161.09;;;10.46;79.18
60489;BME280;46331;49.252;8.904;2022-12-29T03:37:15;99151.81;;;10.43;77.80
60489;BME280;46331;49.252;8.904;2022-12-29T03:38:50;99155.91;;;10.56;77.07
60489;BME280;46331;49.252;8.904;2022-12-29T03:39:33;99150.41;;;10.63;77.56
60489;BME280;46331;49.252;8.904;2022-12-29T03:40:14;99149.09;;;10.65;77.49
60489;BME280;46331;49.252;8.904;2022-12-29T03:40:57;99152.50;;;10.61;76.47
60489;BME280;46331;49.252;8.904;2022-12-29T03:41:42;99148.59;;;10.68;76.67
60489;BME280;46331;49.252;8.904;2022-12-29T03:42:28;99142.78;;;10.71;76.05
60489;BME280;46331;49.252;8.904;2022-12-29T03:43:12;99152.34;;;10.72;76.21
60489;BME280;46331;49.252;8.904;2022-12-29T03:43:56;99144.94;;;10.74;76.08
60489;BME280;46331;49.252;8.904;2022-12-29T03:44:39;99144.13;;;10.69;76.33
60489;BME280;46331;49.252;8.904;2022-12-29T03:45:22;99145.50;;;10.77;76.38
60489;BME280;46331;49.252;8.904;2022-12-29T03:46:03;99142.28;;;10.74;75.52
60489;BME280;46331;49.252;8.904;2022-12-29T03:46:43;99148.69;;;10.79;75.72
60489;BME280;46331;49.252;8.904;2022-12-29T03:47:25;99136.78;;;10.81;76.05
60489;BME280;46331;49.252;8.904;2022-12-29T03:48:06;99145.75;;;10.75;75.47
60489;BME280;46331;49.252;8.904;2022-12-29T03:48:52;99140.19;;;10.77;75.35
60489;BME280;46331;49.252;8.904;2022-12-29T03:49:33;99147.19;;;10.88;75.32
60489;BME280;46331;49.252;8.904;2022-12-29T03:50:14;99145.56;;;10.87;75.61
60489;BME280;46331;49.252;8.904;2022-12-29T03:50:56;99147.69;;;10.85;74.47
60489;BME280;46331;49.252;8.904;2022-12-29T03:51:37;99133.13;;;10.87;73.00
60489;BME280;46331;49.252;8.904;2022-12-29T03:52:19;99122.88;;;11.01;72.88
60489;BME280;46331;49.252;8.904;2022-12-29T03:53:01;99129.31;;;11.11;73.18
60489;BME280;46331;49.252;8.904;2022-12-29T03:53:44;99140.97;;;11.09;73.06
60489;BME280;46331;49.252;8.904;2022-12-29T03:54:25;99129.56;;;11.09;72.28
60489;BME280;46331;49.252;8.904;2022-12-29T03:55:06;99127.72;;;11.09;72.52
60489;BME280;46331;49.252;8.904;2022-12-29T03:55:47;99127.47;;;11.16;72.73
60489;BME280;46331;49.252;8.904;2022-12-29T03:56:28;99138.34;;;11.15;72.58
60489;BME280;46331;49.252;8.904;2022-12-29T03:57:10;99135.19;;;11.18;72.95
60489;BME280;46331;49.252;8.904;2022-12-29T03:58:01;99116.84;;;11.16;71.73
60489;BME280;46331;49.252;8.904;2022-12-29T03:59:05;99117.44;;;11.23;71.13
60489;BME280;46331;49.252;8.904;2022-12-29T03:59:51;99126.75;;;11.26;71.18
60489;BME280;46331;49.252;8.904;2022-12-29T04:00:32;99132.88;;;11.32;71.42
60489;BME280;46331;49.252;8.904;2022-12-29T04:01:12;99120.94;;;11.29;71.33
60489;BME280;46331;49.252;8.904;2022-12-29T04:01:56;99115.13;;;11.32;71.04
60489;BME280;46331;49.252;8.904;2022-12-29T04:02:36;99114.59;;;11.35;70.28
60489;BME280;46331;49.252;8.904;2022-12-29T04:03:17;99117.78;;;11.32;70.49
60489;BME280;46331;49.252;8.904;2022-12-29T04:03:58;99119.34;;;11.33;70.74
60489;BME280;46331;49.252;8.904;2022-12-29T04:04:39;99119.66;;;11.37;70.11
60489;BME280;46331;49.252;8.904;2022-12-29T04:05:21;99119.34;;;11.33;70.24
60489;BME280;46331;49.252;8.904;2022-12-29T04:06:03;99111.38;;;11.33;69.81
60489;BME280;46331;49.252;8.904;2022-12-29T04:06:52;99109.28;;;11.35;69.92
60489;BME280;46331;49.252;8.904;2022-12-29T04:07:33;99108.25;;;11.41;69.58
60489;BME280;46331;49.252;8.904;2022-12-29T04:08:16;99104.00;;;11.45;70.00
60489;BME280;46331;49.252;8.904;2022-12-29T04:08:57;99109.56;;;11.39;69.75
60489;BME280;46331;49.252;8.904;2022-12-29T04:09:38;99107.66;;;11.29;70.05
60489;BME280;46331;49.252;8.904;2022-12-29T04:10:18;99102.38;;;11.34;70.04
60489;BME280;46331;49.252;8.904;2022-12-29T04:11:00;99096.56;;;11.37;70.02
60489;BME280;46331;49.252;8.904;2022-12-29T04:11:41;99098.16;;;11.38;70.10
60489;BME280;46331;49.252;8.904;2022-12-29T04:12:22;99101.88;;;11.37;69.49
60489;BME280;46331;49.252;8.904;2022-12-29T04:13:02;99101.88;;;11.42;69.55
60489;BME280;46331;49.252;8.904;2022-12-29T04:13:43;99102.63;;;11.33;68.95
60489;BME280;46331;49.252;8.904;2022-12-29T04:14:27;99104.84;;;11.46;68.52
60489;BME280;46331;49.252;8.904;2022-12-29T04:15:09;99102.19;;;11.46;68.66
60489;BME280;46331;49.252;8.904;2022-12-29T04:15:49;99103.25;;;11.50;68.90
60489;BME280;46331;49.252;8.904;2022-12-29T04:16:32;99114.13;;;11.49;69.16
60489;BME280;46331;49.252;8.904;2022-12-29T04:17:16;99105.09;;;11.50;69.30
60489;BME280;46331;49.252;8.904;2022-12-29T04:17:57;99101.41;;;11.51;68.99
60489;BME280;46331;49.252;8.904;2022-12-29T04:18:38;99092.88;;;11.49;68.59
60489;BME280;46331;49.252;8.904;2022-12-29T04:19:19;99095.53;;;11.43;68.26
60489;BME280;46331;49.252;8.904;2022-12-29T04:20:01;99095.00;;;11.47;68.51
60489;BME280;46331;49.252;8.904;2022-12-29T04:21:00;99107.78;;;11.55;68.17
60489;BME280;46331;49.252;8.904;2022-12-29T04:21:43;99096.38;;;11.54;67.63
60489;BME280;46331;49.252;8.904;2022-12-29T04:22:24;99095.59;;;11.59;67.49
60489;BME280;46331;49.252;8.904;2022-12-29T04:23:06;99113.13;;;11.60;66.85
60489;BME280;46331;49.252;8.904;2022-12-29T04:23:49;99102.50;;;11.60;66.79
60489;BME280;46331;49.252;8.904;2022-12-29T04:24:31;99103.31;;;11.66;67.03
