sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-12-29T00:02:04;48.04;40.43;69.09;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:04:37;50.34;40.07;65.96;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:07:10;50.22;41.59;67.85;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:09:42;53.36;42.89;70.26;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:12:14;50.15;42.95;67.77;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:14:47;49.93;41.92;68.47;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:17:21;48.90;41.17;64.85;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:19:53;49.19;41.43;68.33;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:22:26;50.60;40.23;68.09;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:24:59;48.13;41.58;65.98;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:27:32;51.07;39.81;70.97;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:30:09;51.68;40.36;70.96;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:32:44;53.43;41.32;78.40;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:35:25;47.82;40.80;64.30;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:38:04;49.31;40.71;73.67;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:40:40;49.59;42.38;64.78;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:43:12;54.32;42.00;76.54;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:45:45;51.44;40.53;78.62;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:48:19;45.54;39.46;65.02;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:50:55;50.18;40.41;73.37;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:53:28;45.38;40.44;66.93;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:56:01;50.16;40.02;71.98;;
64036;Laerm;50280;49.864;8.638;2022-12-29T00:58:33;45.96;39.24;65.38;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:01:08;44.38;39.86;57.99;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:03:42;46.04;39.65;66.48;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:06:14;54.76;40.56;79.58;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:08:46;50.79;39.95;70.03;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:11:19;51.22;41.78;68.30;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:13:52;54.13;41.94;69.39;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:16:24;54.73;40.87;77.75;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:18:58;51.38;39.59;71.01;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:21:31;48.91;39.89;67.46;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:24:05;48.15;41.18;69.52;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:26:38;51.12;40.23;74.34;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:29:10;50.07;40.16;68.55;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:31:43;56.77;38.44;76.56;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:34:19;52.18;39.58;71.40;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:36:52;44.00;38.09;65.28;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:39:24;60.95;40.60;85.02;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:41:56;51.87;39.98;70.27;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:44:50;47.40;40.09;66.36;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:47:33;53.48;39.67;74.99;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:50:18;54.45;39.88;82.28;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:52:58;55.74;40.32;74.87;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:55:38;52.89;39.34;74.68;;
64036;Laerm;50280;49.864;8.638;2022-12-29T01:58:18;52.04;41.90;75.59;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:00:54;65.58;41.47;88.35;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:03:28;58.40;40.81;79.95;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:06:10;55.84;42.68;76.84;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:08:47;50.94;40.30;69.25;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:11:25;51.25;39.58;75.98;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:14:00;57.38;41.56;82.45;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:16:52;52.68;40.98;75.15;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:20:24;58.19;41.59;81.62;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:23:52;55.83;41.08;75.77;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:27:01;58.47;42.17;84.23;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:30:08;59.22;43.55;80.45;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:33:04;52.94;40.70;74.06;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:35:52;52.73;40.05;72.45;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:38:50;57.31;40.32;82.41;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:41:33;49.86;40.61;70.51;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:44:23;50.18;40.18;74.52;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:47:12;55.33;41.27;75.37;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:50:02;60.13;40.61;82.84;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:52:46;51.63;39.99;74.19;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:55:22;49.19;38.83;69.63;;
64036;Laerm;50280;49.864;8.638;2022-12-29T02:58:16;55.26;39.73;77.38;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:01:06;48.22;40.57;64.96;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:04:25;51.55;40.01;71.21;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:07:21;49.08;40.68;71.35;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:10:07;48.64;39.79;67.44;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:13:01;47.42;40.32;67.02;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:15:47;49.50;39.59;66.88;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:18:39;48.45;39.58;68.40;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:21:22;51.80;39.86;73.80;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:24:04;46.72;39.95;62.64;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:26:37;52.75;41.48;70.68;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:29:12;49.50;40.78;69.86;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:31:49;54.59;41.75;77.64;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:34:25;52.00;40.48;72.52;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:37:08;51.94;38.90;74.69;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:39:45;48.13;40.17;74.46;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:42:21;46.44;40.56;65.01;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:44:59;48.50;39.90;65.99;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:47:31;49.82;39.47;69.27;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:50:05;52.45;39.84;71.42;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:52:38;45.27;40.42;58.16;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:55:12;47.75;40.57;67.34;;
64036;Laerm;50280;49.864;8.638;2022-12-29T03:57:44;51.05;41.27;74.47;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:00:17;53.07;41.40;72.71;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:02:50;48.07;41.05;69.54;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:05:22;47.57;40.87;67.14;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:07:55;50.43;39.79;70.31;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:10:28;53.47;41.29;73.81;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:13:01;46.29;39.80;66.60;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:15:33;44.69;39.96;59.48;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:18:07;49.90;41.74;63.01;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:20:39;56.01;41.81;75.43;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:23:11;49.39;41.75;63.44;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:25:46;50.60;42.72;70.57;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:28:19;48.15;42.02;62.78;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:30:51;54.55;41.76;74.43;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:33:24;48.95;41.19;66.95;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:35:57;51.71;42.58;71.10;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:38:29;50.55;42.21;67.85;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:41:03;53.83;42.46;78.38;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:43:36;53.02;42.46;78.86;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:46:08;47.11;43.00;59.60;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:48:41;58.29;43.26;79.01;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:51:13;51.56;43.55;71.49;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:53:46;53.08;42.94;73.31;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:56:20;50.80;42.42;69.58;;
64036;Laerm;50280;49.864;8.638;2022-12-29T04:58:52;51.40;42.33;70.63;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:01:24;50.08;42.87;65.82;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:03:57;53.14;43.17;70.15;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:06:29;49.76;41.93;70.86;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:09:02;52.17;41.66;71.85;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:11:36;54.73;41.13;77.38;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:14:08;54.03;42.45;72.89;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:16:40;47.98;42.86;61.20;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:19:13;49.22;42.12;66.58;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:21:45;54.11;43.19;73.65;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:24:18;47.12;42.86;58.92;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:26:51;47.91;42.94;62.39;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:29:24;53.71;42.42;74.49;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:31:56;50.62;43.25;67.62;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:34:29;49.26;42.27;66.05;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:37:01;49.43;43.29;67.99;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:39:34;49.54;43.05;66.62;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:42:07;49.92;44.18;70.80;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:44:40;57.49;43.85;80.36;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:47:12;52.42;43.33;73.59;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:49:45;52.41;41.94;72.92;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:52:17;52.17;43.39;69.73;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:54:50;52.58;44.61;67.76;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:57:24;53.51;43.40;73.58;;
64036;Laerm;50280;49.864;8.638;2022-12-29T05:59:56;53.53;44.08;75.37;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:02:28;51.96;44.00;67.59;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:05:01;54.11;45.33;73.07;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:07:33;52.70;44.32;70.41;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:10:07;50.21;44.34;66.21;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:12:41;52.31;43.82;70.86;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:15:14;51.88;43.66;74.53;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:17:46;54.61;44.99;76.03;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:20:18;51.58;44.61;68.43;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:22:51;53.13;44.60;75.17;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:25:23;54.61;44.13;78.27;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:27:57;49.69;44.34;67.27;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:30:29;54.23;44.12;72.40;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:33:02;55.02;44.79;75.97;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:35:34;53.89;45.24;74.68;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:38:07;51.11;44.55;66.66;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:40:39;52.91;44.74;70.91;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:43:15;55.59;45.47;77.22;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:45:47;52.55;45.79;68.79;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:48:19;55.85;46.26;67.17;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:50:52;53.29;44.11;66.97;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:53:24;52.37;44.11;71.27;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:55:57;53.18;44.78;71.15;;
64036;Laerm;50280;49.864;8.638;2022-12-29T06:58:30;54.14;44.89;69.05;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:01:03;52.90;45.02;71.10;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:03:36;53.69;45.35;71.30;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:06:08;49.86;45.06;62.86;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:08:41;51.54;45.01;66.11;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:11:13;51.36;45.66;63.15;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:13:47;53.13;45.67;71.00;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:16:19;52.41;44.90;69.02;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:18:52;55.01;45.69;77.00;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:21:24;51.20;44.76;70.48;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:23:57;52.88;44.33;73.95;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:26:29;50.05;45.03;67.13;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:29:03;49.32;44.19;66.71;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:31:36;52.47;44.62;73.40;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:34:09;50.17;43.71;66.54;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:36:41;52.23;44.78;69.49;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:39:13;50.75;44.47;71.17;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:41:46;54.00;44.76;78.73;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:44:19;51.24;44.20;71.60;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:46:52;48.90;44.96;66.68;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:49:24;49.70;44.54;63.70;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:51:57;53.18;44.54;77.96;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:54:29;50.23;43.81;71.28;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:57:01;64.90;45.43;77.02;;
64036;Laerm;50280;49.864;8.638;2022-12-29T07:59:35;68.97;49.57;75.51;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:02:10;68.49;45.62;74.58;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:04:43;68.79;45.45;74.46;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:07:15;67.78;47.79;73.69;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:09:47;66.39;46.09;74.09;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:12:20;64.27;48.24;70.37;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:14:53;55.33;45.89;73.44;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:17:26;51.61;44.57;73.44;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:19:58;53.76;45.29;71.60;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:22:31;57.51;45.36;76.72;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:25:04;50.41;45.35;67.93;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:27:37;50.45;45.36;68.40;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:30:12;50.56;45.09;69.01;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:32:45;50.95;44.79;70.32;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:35:17;48.79;44.38;61.38;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:37:50;50.30;45.55;66.64;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:40:22;51.45;46.47;66.63;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:42:55;54.09;44.81;67.74;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:45:28;52.99;45.01;60.17;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:48:01;54.27;46.53;66.74;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:50:34;53.39;46.45;67.56;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:53:06;53.43;46.87;61.76;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:55:39;50.63;45.70;66.00;;
64036;Laerm;50280;49.864;8.638;2022-12-29T08:58:12;49.51;45.00;63.33;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:00:45;49.52;44.62;63.37;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:03:18;49.57;44.93;65.57;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:05:51;56.01;45.54;80.99;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:08:25;56.42;44.37;76.87;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:11:06;49.93;44.89;65.65;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:13:40;50.91;45.19;66.69;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:16:15;52.62;45.23;69.90;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:18:48;50.09;45.39;69.99;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:21:20;50.69;44.88;64.49;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:23:53;48.85;45.29;62.76;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:26:25;50.57;45.21;63.92;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:28:58;49.76;45.72;63.80;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:31:31;54.49;45.95;72.43;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:34:04;55.78;47.63;77.34;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:36:36;56.84;48.05;77.58;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:39:08;63.25;46.96;81.58;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:41:49;54.77;46.49;71.74;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:44:48;60.41;48.68;83.72;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:47:30;59.76;46.30;80.73;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:50:11;52.73;45.61;70.34;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:52:59;60.79;45.92;80.06;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:55:39;53.71;45.85;78.79;;
64036;Laerm;50280;49.864;8.638;2022-12-29T09:58:24;59.91;46.94;82.95;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:01:05;57.03;45.98;79.70;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:03:48;59.44;46.73;78.19;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:06:32;57.32;47.85;77.47;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:09:19;66.28;46.87;88.83;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:12:12;63.10;47.67;80.78;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:15:03;57.60;46.59;78.15;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:17:52;59.50;46.20;80.24;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:20:49;59.47;46.09;80.09;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:23:31;61.84;46.75;82.44;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:26:14;62.60;49.09;87.69;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:28:54;65.49;49.31;86.33;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:31:34;54.84;46.85;72.68;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:34:20;56.51;48.14;75.10;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:37:04;58.79;47.67;82.56;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:39:48;58.71;51.22;78.90;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:42:27;56.44;51.50;71.40;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:45:01;59.54;49.72;80.41;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:47:38;56.91;49.08;75.79;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:50:22;56.42;47.37;73.08;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:53:00;51.50;47.19;65.22;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:55:39;52.71;47.44;67.45;;
64036;Laerm;50280;49.864;8.638;2022-12-29T10:58:15;54.62;47.71;71.49;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:00:54;53.24;47.57;69.02;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:03:52;53.35;47.74;70.67;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:06:34;57.91;49.18;73.31;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:09:15;53.53;46.80;72.73;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:11:56;53.10;48.06;65.55;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:14:31;52.85;47.39;70.55;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:17:04;51.25;46.68;63.57;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:19:36;52.58;46.94;65.64;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:22:19;53.50;47.58;69.82;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:25:06;52.58;47.24;67.93;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:27:55;50.39;46.55;71.58;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:30:31;54.22;46.44;75.81;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:33:04;59.01;46.38;79.07;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:35:40;51.42;47.24;64.94;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:38:22;51.64;46.83;69.59;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:41:02;52.85;46.46;69.62;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:43:39;50.68;46.60;66.15;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:46:18;50.61;46.45;65.47;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:48:56;49.85;45.73;63.91;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:51:45;55.41;45.66;78.19;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:54:24;51.21;46.16;64.73;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:57:09;51.83;46.18;69.03;;
64036;Laerm;50280;49.864;8.638;2022-12-29T11:59:52;51.85;46.16;66.90;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:02:40;48.84;45.42;56.59;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:05:30;51.00;45.50;70.01;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:08:11;50.49;45.53;69.81;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:10:55;49.79;45.67;65.11;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:13:43;50.81;45.07;65.38;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:16:34;50.55;46.31;61.69;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:19:24;49.46;46.01;65.23;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:22:13;52.07;46.28;70.22;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:25:01;57.49;50.27;68.79;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:27:48;54.82;47.21;72.12;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:30:30;51.87;45.80;70.32;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:33:22;57.32;45.51;78.94;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:36:26;52.43;45.81;69.95;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:39:26;55.20;45.94;77.81;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:42:29;52.07;45.81;70.61;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:45:35;51.78;45.98;76.60;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:48:40;50.61;45.46;68.61;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:51:34;48.99;45.33;58.84;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:54:36;51.74;44.58;75.56;;
64036;Laerm;50280;49.864;8.638;2022-12-29T12:57:30;49.26;44.79;67.67;;
64036;Laerm;50280;49.864;8.638;2022-12-29T13:00:18;49.33;44.11;65.02;;
64036;Laerm;50280;49.864;8.638;2022-12-29T13:03:12;49.10;45.74;60.68;;
64036;Laerm;50280;49.864;8.638;2022-12-29T13:06:15;48.76;43.78;62.01;;
64036;Laerm;50280;49.864;8.638;2022-12-29T13:09:22;50.51;44.95;70.29;;
64036;Laerm;50280;49.864;8.638;2022-12-29T13:12:22;49.65;45.25;60.90;;
64036;Laerm;50280;49.864;8.638;2022-12-29T13:15:15;49.85;44.23;63.87;;
64036;Laerm;50280;49.864;8.638;2022-12-29T13:18:14;49.19;45.39;60.43;;
