sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:00:15;1022.5;;;2.1;80.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:05:11;1022.4;;;2.1;80.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:10:13;1022.4;;;2.2;80.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:14:41;1022.4;;;2.2;80.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:20:15;1022.3;;;2.2;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:24:54;1022.3;;;2.2;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:29:41;1022.3;;;2.2;80.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:34:41;1022.3;;;2.2;80.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:39:49;1022.3;;;2.2;80.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:44:37;1022.4;;;2.2;80.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:50:13;1022.3;;;2.2;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T00:54:38;1022.3;;;2.2;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:00:13;1022.2;;;2.4;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:05:13;1022.2;;;2.4;79.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:09:51;1022.2;;;2.4;79.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:14:41;1022.1;;;2.4;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:19:41;1022.1;;;2.3;80.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:24:31;1022.1;;;2.3;80.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:30:01;1022.1;;;2.3;80.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:35:11;1022;;;2.3;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:39:41;1022;;;2.3;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:44:48;1022;;;2.3;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:49:41;1022;;;2.3;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T01:54:50;1022;;;2.4;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:00:15;1021.9;;;2.4;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:04:53;1021.9;;;2.4;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:10:13;1021.9;;;2.4;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:15:15;1021.8;;;2.4;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:20:05;1021.8;;;2.4;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:25:24;1021.7;;;2.4;81.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:29:40;1021.7;;;2.4;81.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:35:20;1021.7;;;2.5;82
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:40:17;1021.7;;;2.5;82
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:44:37;1021.7;;;2.5;82
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:49:36;1021.7;;;2.6;81.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T02:54:47;1021.7;;;2.5;82.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:00:19;1021.6;;;2.6;82.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:04:50;1021.6;;;2.6;82.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:09:56;1021.6;;;2.6;82.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:14:49;1021.5;;;2.5;82.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:19:59;1021.6;;;2.6;82.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:25:20;1021.6;;;2.6;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:30:19;1021.6;;;2.7;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:35:18;1021.6;;;2.7;83
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:39:47;1021.6;;;2.7;83
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:45:15;1021.6;;;2.7;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:49:43;1021.6;;;2.7;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:54:55;1021.6;;;2.8;83
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T03:59:39;1021.5;;;2.8;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:04:33;1021.5;;;2.8;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:09:55;1021.5;;;2.9;82.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:14:45;1021.5;;;2.9;82.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:20:17;1021.5;;;2.9;82.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:24:45;1021.5;;;2.9;82.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:29:55;1021.5;;;2.8;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:35:19;1021.4;;;3;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:39:43;1021.4;;;3;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:44:55;1021.5;;;3.1;82.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:49:41;1021.5;;;3.1;82.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:54:43;1021.5;;;3;82.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T04:59:53;1021.4;;;3;82.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:04:41;1021.4;;;3.1;82.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:10:15;1021.4;;;3;82.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:15:06;1021.4;;;3;82.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:19:45;1021.3;;;2.9;83
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:25:17;1021.3;;;3;83
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:30:17;1021.2;;;3;83
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:34:55;1021.2;;;3;83
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:39:35;1021.1;;;3.1;82.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:45:08;1021.1;;;3;82.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:50:17;1021.2;;;3.1;82.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:54:43;1021.2;;;3.1;82.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T05:59:55;1021.2;;;3.1;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:04:55;1021.2;;;3.1;83
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:09:45;1021.2;;;3.1;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:15:17;1021.3;;;3.1;82.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:20:17;1021.3;;;3.2;82.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:25:17;1021.3;;;3.2;82.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:30:15;1021.3;;;3.2;82.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:34:45;1021.3;;;3.2;82.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:39:45;1021.2;;;3.2;82.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:44:55;1021.2;;;3.2;82.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:49:45;1021.2;;;3.2;82.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:54:35;1021.2;;;3.3;82.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T06:59:45;1021.1;;;3.3;82.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:05:17;1021.1;;;3.3;82.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:09:55;1021.1;;;3.3;82.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:15:17;1021.1;;;3.4;82.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:20:17;1021.1;;;3.4;82
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:24:45;1021.1;;;3.4;82
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:29:45;1021.2;;;3.4;81.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:34:44;1021.2;;;3.5;81.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:39:45;1021.2;;;3.5;81.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:44:55;1021.2;;;3.5;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:49:45;1021.2;;;3.5;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T07:55:04;1021.1;;;3.5;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:00:19;1021;;;3.4;81.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:05:20;1021.1;;;3.3;81.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:10:19;1021;;;3.4;81.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:15:19;1020.9;;;3.4;81.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:19:57;1020.9;;;3.4;81.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:24:47;1020.9;;;3.4;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:29:48;1020.9;;;3.4;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:35:21;1020.8;;;3.3;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:39:45;1020.8;;;3.3;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:44:45;1020.9;;;3.4;80.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:49:47;1020.9;;;3.4;80.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T08:54:47;1020.9;;;3.3;80.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T09:34:46;1020.8;;;3.5;80.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T09:39:55;1020.8;;;3.5;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T09:45:16;1020.7;;;3.6;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T09:49:48;1020.7;;;3.6;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T09:54:50;1020.6;;;3.7;79.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:00:20;1020.6;;;3.6;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:04:56;1020.6;;;3.6;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:10:19;1020.5;;;3.6;80.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:15:12;1020.5;;;3.6;80.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:20:02;1020.5;;;3.6;80.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:24:58;1020.4;;;3.5;80.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:30:20;1020.3;;;3.5;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:34:58;1020.3;;;3.5;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:40:15;1020.2;;;3.5;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:44:48;1020.2;;;3.5;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:49:46;1020.2;;;3.7;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:55:19;1020.3;;;3.7;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T10:59:58;1020.3;;;3.7;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:05:10;1020.2;;;3.6;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:09:56;1020.1;;;3.7;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:15:20;1020.1;;;3.7;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:20:30;1020.1;;;3.7;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:25:20;1020;;;3.7;81.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:29:48;1020;;;3.7;81.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:34:58;1019.9;;;3.8;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:39:50;1019.9;;;3.8;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:44:50;1019.9;;;3.8;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:49:40;1020;;;3.8;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:54:50;1020;;;3.8;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T11:59:41;1020;;;3.7;81.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:04:48;1019.9;;;3.8;81.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:10:25;1020;;;3.8;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:14:53;1020;;;3.8;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:20:22;1020.1;;;3.7;81.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:25:23;1020;;;3.8;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:29:50;1020;;;3.8;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:34:41;1019.8;;;3.8;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:40:04;1019.7;;;3.8;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:45:26;1019.9;;;3.8;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:50:25;1019.9;;;3.8;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:55:02;1019.9;;;3.8;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T12:59:52;1019.9;;;3.8;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:05:22;1019.8;;;3.7;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:10:02;1019.8;;;3.7;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:15:02;1019.8;;;3.8;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:19:59;1019.7;;;3.8;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:25:05;1019.8;;;3.7;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:30:02;1019.9;;;3.7;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:35:28;1020;;;3.5;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:39:40;1020;;;3.5;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:45:21;1020;;;3.5;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:50:21;1020;;;3.4;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:54:53;1020;;;3.4;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T13:59:48;1020;;;3.4;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:05:01;1019.9;;;3.5;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:10:26;1019.9;;;3.5;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:15:21;1019.9;;;3.5;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:19:58;1019.9;;;3.5;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:24:50;1019.8;;;3.5;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:29:50;1019.9;;;3.5;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:35:38;1020;;;3.4;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:40:22;1019.9;;;3.4;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:45:26;1019.8;;;3.3;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:50:22;1019.7;;;3.3;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T14:54:50;1019.7;;;3.3;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:00:22;1019.7;;;3.3;81.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:05:26;1019.7;;;3.3;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:09:59;1019.7;;;3.3;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:14:51;1019.6;;;3.3;81.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:20:24;1019.7;;;3.3;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:24:58;1019.7;;;3.3;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:29:41;1019.7;;;3.3;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:34:50;1019.6;;;3.2;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:40:22;1019.5;;;3.2;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:45:20;1019.6;;;3.2;80.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:49:50;1019.6;;;3.2;80.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:54:50;1019.7;;;3.2;80.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T15:59:50;1019.6;;;3.2;80.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:04:40;1019.6;;;3.3;80.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:09:53;1019.5;;;3.4;79.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:14:48;1019.5;;;3.3;79.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:20:22;1019.5;;;3.3;79.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:25:22;1019.4;;;3.3;79.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:29:51;1019.4;;;3.3;79.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:35:23;1019.4;;;3.3;79.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:39:48;1019.4;;;3.3;79.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:50:22;1019.4;;;3.3;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:54:51;1019.4;;;3.3;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T16:59:50;1019.4;;;3.3;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:04:50;1019.4;;;3.3;79.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:09:50;1019.3;;;3.3;80.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:15:00;1019.3;;;3.3;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:19:51;1019.2;;;3.3;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:24:38;1019.2;;;3.3;80.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:30:01;1019.2;;;3.2;80.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:34:58;1019.1;;;3.3;80.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:40:23;1019.2;;;3.3;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:45:13;1019.2;;;3.3;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:49:50;1019.2;;;3.3;81
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T17:54:49;1019.1;;;3.3;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:00:13;1019.1;;;3.3;81.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:05:21;1019.2;;;3.2;81.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:10:00;1019.2;;;3.2;81.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:15:23;1019.2;;;3.4;81.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:20:02;1019.2;;;3.4;81.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:25:00;1019.2;;;3.4;81.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:29:48;1019.2;;;3.5;81.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:35:02;1019.1;;;3.5;81.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:39:50;1019.1;;;3.6;81.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:44:40;1019.1;;;3.6;81.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:50:00;1019.2;;;3.5;81.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:55:00;1019.2;;;3.4;82.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T18:59:40;1019.2;;;3.5;82.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:04:40;1019.1;;;3.6;81.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:09:48;1019.1;;;3.7;81.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:14:58;1019;;;3.9;81.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:20:25;1019;;;4;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:25:00;1019;;;4;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:30:10;1019;;;4;80.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:35:22;1019.1;;;4;80.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:40:23;1019.1;;;4;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:45:00;1019.1;;;4;80
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:49:50;1019;;;4;79.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:55:23;1019;;;4;79.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T19:59:46;1019;;;4;79.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:04:50;1019;;;4;79.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:10:18;1019;;;4.1;79
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:14:50;1019;;;4.1;79
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:19:51;1019;;;4.1;79
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:25:22;1019;;;4.3;78.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:30:22;1018.9;;;4.3;78.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:35:22;1018.9;;;4.3;78.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:40:20;1019;;;4.3;78.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:45:00;1019;;;4.3;78.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:50:22;1019;;;4.4;77.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:55:22;1019;;;4.4;77.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T20:59:58;1019;;;4.4;77.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:04:50;1019;;;4.3;77.7
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:09:48;1018.9;;;4.2;77.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:15:20;1018.9;;;4.1;78.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:20:00;1018.9;;;4.1;78.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:24:50;1019;;;4.2;78.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:29:40;1019;;;4.2;78.1
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:35:02;1019;;;4.3;77.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:39:50;1019;;;4.3;77.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:45:22;1018.9;;;4.3;78
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:49:50;1018.9;;;4.3;78
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:54:50;1018.9;;;4.4;77.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T21:59:50;1018.9;;;4.5;77.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:04:48;1018.9;;;4.5;77.8
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:10:20;1018.8;;;4.7;77.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:15:20;1018.7;;;4.8;77.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:20:22;1018.7;;;4.8;77
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:25:20;1018.7;;;4.9;77
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:30:20;1018.7;;;5;76.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:34:50;1018.7;;;5;76.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:40:20;1018.8;;;5;76.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:45:22;1018.8;;;5.1;76.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:50:22;1018.7;;;5.1;76.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:54:56;1018.7;;;5.1;76.3
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T22:59:46;1018.7;;;5.1;76.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:05:18;1018.8;;;4.9;76.6
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:10:16;1018.8;;;4.9;76.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:14:52;1018.8;;;4.9;76.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:19:46;1018.8;;;4.9;76.4
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:25:18;1018.8;;;4.9;76.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:30:18;1018.9;;;4.9;76.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:34:46;1018.9;;;4.9;76.5
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:39:46;1019;;;4.8;76.9
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:44:44;1019;;;4.9;77
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:49:46;1018.9;;;4.8;77.2
76842;BME280;65803;54.69167272;25.28460932;2022-12-29T23:55:06;1018.9;;;4.8;77.7
