sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:02:28;53;26;;134;149569
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:04:58;60;26;;152;150422
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:07:29;56;29;;141;149702
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:09:59;58;27;;147;151361
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:12:29;53;27;;132;149421
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:14:59;56;26;;141;149229
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:17:29;55;26;;139;150337
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:19:59;54;26;;136;150159
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:22:29;60;27;;151;150816
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:24:59;49;27;;123;149418
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:27:30;68;28;;172;151243
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:30:00;60;27;;151;149204
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:32:30;58;26;;148;150596
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:35:00;59;26;;148;150041
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:37:31;49;25;;123;150528
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:40:00;48;25;;121;150207
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:42:31;56;27;;142;149606
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:45:01;56;26;;142;149586
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:47:31;54;27;;136;150326
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:50:01;50;26;;124;148443
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:52:32;55;26;;141;151076
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:55:02;59;27;;144;145914
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T00:57:32;54;26;;140;155034
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:00:03;48;26;;122;150085
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:02:33;50;25;;123;145706
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:05:03;51;26;;133;155380
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:07:36;49;26;;122;148749
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:10:04;57;28;;145;152155
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:12:35;56;26;;141;150717
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:15:05;56;26;;139;148370
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:17:36;52;27;;134;152454
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:20:06;54;28;;137;151680
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:22:36;59;27;;148;150286
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:25:06;57;28;;142;148738
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:27:37;53;28;;134;150373
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:30:07;62;29;;156;149730
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:32:37;49;29;;126;151283
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:35:07;55;28;;139;149820
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:37:37;55;27;;138;149116
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:40:08;48;27;;121;150116
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:42:38;52;28;;133;152744
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:45:09;62;28;;154;148817
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:50:20;58;29;;148;151596
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:52:42;57;28;;142;149092
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:55:11;52;27;;134;151971
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T01:57:42;53;29;;134;151049
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:00:13;56;27;;141;150514
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:02:47;49;27;;124;150735
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:05:16;56;29;;141;150949
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:07:44;55;29;;137;147723
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:10:14;45;25;;116;151469
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:12:45;52;29;;132;150511
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:15:15;47;28;;120;151356
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:25:24;50;28;;124;145922
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:35:37;56;28;;141;150930
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:37:59;61;28;;154;150121
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:40:28;52;30;;132;150420
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:42:59;62;30;;156;149620
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:45:22;53;29;;135;150050
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:47:54;60;29;;153;152411
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:50:33;53;28;;131;147743
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:52:57;56;30;;144;152063
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T02:55:23;53;29;;136;151348
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:00:23;50;28;;127;150087
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:05:47;53;28;;134;151049
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:10:30;55;28;;138;149598
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:12:56;52;27;;134;152144
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:15:44;50;28;;125;148468
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:17:58;58;28;;148;152690
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:20:31;59;29;;148;149672
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:22:58;63;30;;160;151493
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:25:39;52;27;;128;147138
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:28:01;56;28;;144;153768
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:30:30;47;27;;117;147730
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:33:04;55;28;;138;150292
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:35:34;43;27;;112;154224
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:38:09;54;29;;134;147567
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:40:32;51;29;;131;152225
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:43:02;54;30;;137;150863
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:45:32;51;25;;128;150001
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:48:02;56;26;;142;150376
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:50:32;54;26;;137;150056
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:53:03;59;27;;148;149238
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:55:33;55;27;;138;147938
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T03:58:03;64;27;;165;152991
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:00:33;57;28;;141;148221
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:03:03;61;28;;156;151348
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:05:33;66;30;;168;150818
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:08:04;56;28;;142;150230
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:10:34;61;28;;155;150777
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:13:04;49;27;;122;149375
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:15:34;53;28;;133;149716
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:18:04;57;29;;145;151082
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:20:35;57;29;;144;149790
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:23:06;61;27;;154;149914
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:25:36;59;28;;152;152045
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:28:06;56;27;;140;149588
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:30:36;57;27;;145;150560
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:33:06;60;29;;151;149713
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:35:36;57;26;;142;149206
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:38:06;58;29;;145;149187
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:40:37;66;28;;169;151345
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:43:07;61;29;;153;150329
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:45:36;57;28;;145;150644
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:48:06;56;29;;141;150456
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:50:36;49;27;;123;147954
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:53:07;57;29;;143;150481
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:55:37;50;28;;123;147583
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T04:58:08;55;29;;141;152931
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:00:37;63;30;;159;151378
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:03:07;54;28;;136;149234
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:05:37;52;27;;133;150593
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:08:07;58;30;;146;149796
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:10:38;58;29;;146;150400
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:13:08;63;30;;158;148234
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:15:38;59;30;;150;151057
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:18:08;60;29;;149;148625
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:20:38;53;28;;136;152369
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:23:08;57;28;;145;150124
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:25:38;59;29;;150;150421
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:28:08;62;28;;156;150235
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:30:38;51;28;;129;149119
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:33:09;56;28;;142;150013
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:35:39;60;28;;151;150780
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:38:09;54;27;;134;148110
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:40:39;53;27;;136;151707
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:43:09;51;27;;129;149980
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:45:39;54;27;;136;150941
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:48:09;54;28;;136;149126
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:50:39;49;29;;125;150837
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:53:09;53;30;;134;149776
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:55:39;54;29;;136;149121
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T05:58:09;62;30;;156;150269
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:00:39;52;27;;131;150572
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:03:10;55;29;;135;147039
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:05:40;50;30;;130;154349
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:08:10;43;27;;108;149798
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:10:40;63;28;;158;150158
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:13:10;61;28;;153;149846
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:15:40;54;26;;137;150522
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:18:10;57;28;;144;149280
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:20:41;54;28;;137;150663
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:23:11;51;27;;130;150466
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:25:41;50;28;;125;149188
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:28:11;62;28;;155;149410
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:30:42;49;27;;123;150367
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:33:12;51;28;;129;151254
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:35:42;56;28;;142;150266
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:38:12;56;29;;142;150980
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:40:42;52;29;;131;149933
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:43:12;55;27;;137;149053
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:45:43;58;30;;146;150233
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:48:13;46;28;;117;150996
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:50:43;55;27;;138;149273
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:53:13;49;27;;121;148141
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:55:43;47;25;;120;151730
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T06:58:13;56;27;;142;151254
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:00:43;51;26;;128;149707
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:03:14;48;27;;123;150914
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:05:44;54;27;;135;149240
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:08:14;55;26;;139;149285
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:10:45;58;27;;148;151908
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:15:21;53;31;;134;150139
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:17:51;58;27;;147;150600
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:20:21;45;25;;114;150729
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:22:51;55;26;;139;149351
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:25:21;64;28;;162;150590
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:27:51;48;25;;121;150024
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:30:22;60;28;;151;149630
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:32:53;59;29;;149;151348
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:35:22;54;29;;137;149753
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:37:52;57;30;;142;147894
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:40:23;55;31;;142;153033
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:42:53;51;28;;129;150448
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:45:23;55;31;;138;149183
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:47:53;52;28;;133;151018
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:50:23;57;30;;142;148853
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:52:53;47;27;;120;150540
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:55:23;59;26;;147;149052
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T07:57:54;52;26;;132;151815
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:00:24;53;25;;135;150056
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:02:54;49;25;;124;150466
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:05:24;54;26;;135;148532
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:07:54;54;25;;139;152163
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:10:24;55;26;;138;149017
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:12:54;52;26;;131;150819
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:20:24;53;29;;136;151320
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:22:54;49;28;;122;149306
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:25:24;47;27;;118;149222
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:27:54;48;27;;123;151977
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:30:24;61;30;;153;148092
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:32:55;54;28;;138;151054
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:35:24;49;28;;125;150589
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:37:55;50;29;;126;150418
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:40:24;52;29;;132;149630
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:42:55;64;32;;163;150527
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:45:25;53;31;;130;145553
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:47:55;51;29;;132;154727
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:50:25;53;29;;131;148265
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:52:55;50;28;;127;151142
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:55:25;50;28;;121;145086
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T08:57:55;51;28;;132;154446
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:00:25;55;29;;139;151153
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:02:56;48;27;;120;148787
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:05:26;51;27;;127;148970
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:07:56;49;26;;127;152408
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:10:27;51;27;;129;149927
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:12:57;56;27;;142;151486
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:15:27;50;26;;125;149250
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:17:57;47;27;;119;149803
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:20:27;51;27;;128;150517
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:22:57;53;28;;134;149798
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:25:28;55;29;;139;150601
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:27:58;51;28;;128;149653
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:30:28;55;31;;139;151082
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:32:58;54;28;;136;149873
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:35:28;51;27;;129;148943
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:37:58;52;28;;131;151090
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:40:32;55;30;;139;150215
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:45:33;55;31;;138;148347
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:47:59;55;29;;140;151164
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:50:30;56;31;;143;150826
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:53:05;51;28;;130;150284
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:55:40;51;29;;127;149021
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T09:58:04;53;29;;133;150327
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:00:50;70;30;;178;151585
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:03:10;49;28;;124;149824
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:08:10;54;28;;136;150469
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:10:43;57;29;;144;150484
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:13:21;49;30;;122;148966
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:15:43;52;29;;133;152016
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:20:54;53;34;;133;149930
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:23:28;56;31;;142;151742
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:25:57;55;33;;139;149502
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:30:56;65;35;;167;153131
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:33:30;50;30;;126;149124
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:35:58;49;32;;126;151748
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:38:34;45;30;;114;149560
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:43:34;52;30;;132;151966
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:46:01;46;31;;116;148440
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:48:32;53;29;;136;152754
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:51:04;54;30;;136;148704
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:56:01;49;27;;124;148835
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T10:58:32;57;28;;146;152031
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:01:02;49;26;;123;149511
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:03:41;44;27;;112;149485
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:06:10;52;29;;133;150978
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:08:35;54;29;;138;152056
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:11:04;47;29;;115;144725
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:13:35;56;29;;148;156035
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:16:05;55;31;;137;148937
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:18:38;54;32;;136;149298
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:21:09;58;30;;148;152665
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:23:37;60;34;;153;151836
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:26:14;63;31;;157;148416
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:28:38;55;32;;140;152050
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:31:09;60;31;;151;150067
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:33:39;53;31;;133;150182
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:36:14;51;31;;129;151205
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:38:40;52;32;;133;150931
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:41:11;54;30;;137;149773
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:43:41;42;30;;106;150330
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:46:18;44;31;;111;150739
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:48:41;45;30;;113;150605
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:51:12;47;31;;120;151254
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:53:46;57;32;;144;149263
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:56:17;52;33;;132;151549
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T11:58:44;57;32;;142;147888
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:01:18;57;33;;145;151655
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:03:56;55;31;;140;150638
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:06:16;44;31;;113;151556
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:08:47;43;30;;108;149671
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:11:20;54;31;;137;151449
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:14:11;57;31;;143;149579
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:16:18;51;29;;131;151424
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:18:49;59;33;;150;150412
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:21:34;56;28;;142;150364
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:24:01;62;31;;156;149120
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:26:20;51;30;;130;151106
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:28:52;57;31;;145;151647
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:33:50;61;28;;153;150337
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:36:23;59;24;;149;149636
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:38:55;61;24;;155;151888
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:49:14;53;25;;137;152420
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T12:59:14;55;27;;138;148956
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:01:42;54;28;;139;153542
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:04:08;59;28;;148;149746
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:06:36;55;29;;140;150300
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:21:37;57;28;;140;147202
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:24:09;55;28;;143;154229
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:26:46;62;31;;157;150152
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:29:18;54;27;;136;151079
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:31:34;55;28;;138;149689
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:34:15;52;27;;132;150014
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:36:39;51;26;;130;152368
75411;Radiation_Si22G;64734;53.102;8.538;2022-12-29T13:39:15;52;29;;132;150630
