sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:00:10;11.97;100.96
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:00:25;12.00;100.75
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:00:39;12.00;100.73
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:00:54;11.99;100.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:01:08;12.01;100.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:01:23;12.04;100.28
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:01:38;12.06;99.92
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:01:52;12.07;99.78
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:02:07;12.07;99.82
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:02:21;12.11;99.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:02:36;12.07;99.83
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:02:50;12.05;100.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:03:05;12.08;100.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:03:19;12.08;99.83
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:03:34;12.03;100.52
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:03:48;12.02;101.04
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:04:04;12.01;101.36
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:04:18;12.01;101.57
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:04:33;11.99;101.93
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:04:49;11.99;102.37
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:05:05;12.01;102.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:05:19;11.99;102.04
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:05:34;11.97;102.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:05:54;12.00;102.26
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:06:09;12.03;101.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:06:24;12.00;101.96
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:06:38;11.97;102.84
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:06:53;11.99;102.89
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:07:08;12.00;102.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:07:23;11.94;103.02
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:07:37;11.93;104.02
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:07:52;11.96;103.87
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:08:06;11.93;103.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:08:21;11.96;103.99
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:08:53;11.97;103.73
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:09:08;11.99;103.41
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:09:22;11.96;103.37
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:09:37;11.93;103.88
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:09:51;11.94;104.06
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:10:06;11.93;103.56
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:10:21;11.92;103.95
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:10:36;11.92;104.05
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:10:50;11.89;104.50
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:11:10;11.86;104.44
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:11:26;11.77;104.99
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:11:42;11.74;106.82
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:11:57;11.74;108.56
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:12:11;11.74;108.92
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:12:26;11.74;109.68
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:13:00;11.73;110.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:13:33;11.67;109.14
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:14:09;11.62;110.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:14:42;11.68;110.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:15:15;11.68;109.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:15:48;11.67;109.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:16:03;11.64;109.46
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:16:21;11.64;109.36
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:16:37;11.64;108.99
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:16:52;11.66;108.79
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:17:06;11.63;108.50
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:17:21;11.59;107.84
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:17:35;11.59;108.57
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:17:50;11.60;108.80
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:18:05;11.59;108.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:18:19;11.62;108.56
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:18:34;11.60;108.43
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:18:48;11.58;108.41
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:19:04;11.58;108.82
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:19:19;11.58;108.94
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:19:52;11.66;107.93
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:20:25;11.71;106.74
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:20:58;11.67;106.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:21:31;11.73;106.36
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:22:04;11.73;106.36
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:22:37;11.73;105.87
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:23:10;11.73;105.79
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:23:43;11.72;105.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:24:20;11.69;106.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:24:41;11.70;105.65
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:25:14;11.74;105.26
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:25:47;11.71;104.20
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:26:20;11.72;104.52
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:27:36;11.76;103.98
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:28:09;11.83;103.67
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:28:42;11.82;102.46
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:29:15;11.87;102.42
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:29:49;11.90;101.85
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:30:23;11.89;99.86
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:31:03;11.91;99.02
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:31:39;11.92;99.26
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:32:12;11.96;99.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:32:46;12.00;99.42
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:33:21;12.08;99.51
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:33:54;12.11;98.82
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:34:27;12.13;98.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:35:00;12.11;97.07
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:35:50;12.08;96.87
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:36:32;12.18;97.90
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:36:48;12.18;96.87
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:37:03;12.17;96.00
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:37:17;12.19;96.36
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:37:52;12.15;95.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:38:37;12.19;96.07
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:39:17;12.23;95.80
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:40:01;12.21;95.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:40:48;12.22;95.26
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:41:20;12.25;94.94
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:41:53;12.31;95.13
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:42:26;12.34;94.13
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:42:59;12.36;93.80
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:43:32;12.33;93.23
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:44:07;12.41;93.70
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:44:24;12.38;93.28
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:44:38;12.41;93.04
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:44:53;12.41;92.75
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:45:08;12.42;92.92
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:45:22;12.38;92.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:45:40;12.42;92.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:45:55;12.40;92.04
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:46:10;12.45;92.48
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:46:24;12.47;92.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:46:40;12.45;92.23
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:46:55;12.50;92.70
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:47:10;12.47;92.14
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:47:24;12.47;92.35
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:47:39;12.51;92.73
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:47:53;12.56;92.74
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:48:07;12.59;92.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:48:22;12.55;91.69
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:48:56;12.50;91.90
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:49:29;12.50;92.15
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:49:47;12.55;92.08
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:50:01;12.51;91.90
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:50:16;12.57;92.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:50:30;12.57;91.89
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:50:45;12.52;91.85
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:50:59;12.55;92.14
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:51:13;12.52;91.62
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:51:28;12.55;91.91
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:51:43;12.51;91.56
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:52:04;12.56;91.79
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:52:19;12.60;91.76
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:52:34;12.59;91.33
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:52:48;12.63;91.56
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:53:03;12.62;91.37
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:53:17;12.63;91.39
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:53:32;12.65;91.40
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:53:47;12.65;91.21
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:54:01;12.64;90.97
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:54:16;12.69;91.37
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:54:33;12.71;91.29
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:54:48;12.69;90.93
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:55:02;12.67;90.86
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:55:17;12.67;90.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:55:31;12.70;91.02
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:55:50;12.66;90.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:56:04;12.69;90.89
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:56:19;12.67;90.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:56:33;12.69;90.66
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:56:49;12.66;90.68
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:57:06;12.69;90.77
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:57:20;12.70;90.77
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:57:35;12.65;90.27
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:57:49;12.69;90.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:58:04;12.67;90.57
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:58:18;12.69;90.69
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:58:33;12.64;90.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:58:47;12.62;90.50
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:59:04;12.62;90.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:59:19;12.61;90.58
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:59:38;12.59;90.83
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T00:59:53;12.63;91.11
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:00:08;12.63;90.83
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:00:23;12.67;91.02
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:00:37;12.72;90.95
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:00:51;12.70;90.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:01:08;12.67;90.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:01:23;12.66;90.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:01:38;12.64;90.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:01:55;12.65;90.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:02:10;12.67;90.33
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:02:24;12.64;90.24
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:02:39;12.66;90.58
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:02:53;12.65;90.33
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:03:08;12.64;90.11
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:03:22;12.66;90.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:03:37;12.70;90.16
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:03:52;12.66;90.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:04:07;12.64;90.37
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:04:23;12.63;90.44
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:04:38;12.67;90.41
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:04:53;12.66;90.37
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:05:07;12.66;90.50
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:05:22;12.63;90.28
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:05:37;12.64;90.38
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:05:52;12.63;90.27
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:06:09;12.66;90.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:06:24;12.71;90.30
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:06:40;12.67;90.03
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:06:54;12.65;90.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:07:09;12.64;90.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:07:23;12.61;90.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:07:37;12.61;90.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:07:52;12.62;90.24
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:08:06;12.67;90.38
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:08:21;12.65;90.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:08:36;12.67;90.23
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:08:51;12.70;90.16
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:09:25;12.67;90.15
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:09:58;12.74;89.84
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:10:25;12.74;89.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:10:39;12.70;89.44
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:10:58;12.70;89.73
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:11:13;12.69;89.89
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:11:28;12.71;89.72
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:11:43;12.73;89.80
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:11:58;12.74;89.82
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:12:12;12.75;89.46
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:12:27;12.75;89.49
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:12:58;12.73;89.63
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:13:12;12.71;89.13
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:13:27;12.75;89.44
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:13:41;12.74;89.18
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:13:57;12.75;89.14
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:14:12;12.72;89.03
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:14:27;12.69;89.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:14:42;12.72;89.47
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:14:56;12.74;89.27
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:15:13;12.73;88.96
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:15:28;12.70;89.05
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:15:49;12.67;88.99
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:16:05;12.71;89.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:16:19;12.71;88.83
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:16:34;12.73;89.10
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:16:51;12.75;89.09
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:17:06;12.75;88.89
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:17:21;12.76;88.84
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:17:35;12.77;88.84
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:17:50;12.79;88.94
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:18:04;12.79;88.58
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:18:20;12.77;88.71
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:18:35;12.80;88.89
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:18:49;12.81;88.45
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:19:04;12.81;88.41
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:19:19;12.78;88.11
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:19:34;12.74;88.15
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:19:48;12.77;88.58
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:20:03;12.78;88.60
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:20:18;12.82;88.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:20:33;12.75;88.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:20:48;12.76;88.24
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:21:05;12.77;88.19
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:21:20;12.73;88.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:21:35;12.77;88.52
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:21:50;12.73;88.09
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:22:04;12.64;87.96
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:22:19;12.69;88.24
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:22:33;12.67;88.15
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:22:48;12.67;88.22
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:23:02;12.65;88.11
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:23:17;12.66;88.19
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:23:32;12.64;88.15
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:23:46;12.61;88.10
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:24:01;12.60;88.34
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:24:17;12.66;88.35
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:24:32;12.63;88.06
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:24:46;12.69;88.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:25:01;12.62;87.86
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:25:15;12.62;88.09
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:25:30;12.62;88.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:25:44;12.65;88.20
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:26:12;12.62;88.12
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:26:26;12.61;88.09
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:26:41;12.59;88.13
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:26:56;12.58;88.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:27:10;12.59;88.21
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:27:25;12.58;88.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:27:40;12.58;88.27
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:27:55;12.52;88.18
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:28:09;12.51;88.25
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:28:24;12.52;88.38
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:28:38;12.57;88.35
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:28:54;12.58;88.11
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:29:09;12.57;87.85
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:29:23;12.55;87.90
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:29:38;12.53;87.87
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:29:52;12.51;87.86
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:30:07;12.56;88.17
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:30:21;12.52;87.70
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:30:36;12.53;87.59
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:30:51;12.50;87.44
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:31:06;12.51;87.67
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:31:20;12.53;87.64
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:31:36;12.53;87.54
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:31:50;12.53;87.50
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:32:05;12.52;87.55
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:32:19;12.53;87.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:32:34;12.49;87.48
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:32:48;12.52;87.68
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:33:03;12.58;87.80
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:33:17;12.60;87.67
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:33:32;12.59;87.22
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:33:47;12.55;86.99
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:34:02;12.53;87.32
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:34:17;12.57;87.53
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:34:31;12.53;87.26
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:34:46;12.51;87.38
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:35:00;12.52;87.54
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:35:15;12.55;87.30
67375;HTU21D;54259;51.08778075;5.97055006;2022-12-29T01:35:29;12.58;87.34
