sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:01:34;10.70;;;5.57;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:04:01;7.85;;;5.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:06:27;7.30;;;5.03;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:08:53;15.75;;;5.25;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:11:20;8.75;;;4.75;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:13:47;9.43;;;4.95;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:16:32;6.57;;;4.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:18:58;7.57;;;3.70;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:21:25;8.35;;;3.83;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:24:15;11.82;;;3.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:29:47;9.38;;;3.35;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:32:32;10.98;;;3.47;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:35:37;8.63;;;3.22;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:38:05;6.90;;;3.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:40:51;6.63;;;2.58;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:43:35;6.53;;;2.83;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:46:20;7.97;;;2.95;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:48:48;6.78;;;2.85;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:53:58;4.85;;;2.63;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:56:24;6.50;;;3.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T00:58:49;11.60;;;3.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:01:15;9.38;;;2.83;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:03:41;6.45;;;3.00;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:06:08;6.13;;;3.25;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:08:35;7.32;;;3.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:11:01;7.90;;;4.15;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:13:29;5.50;;;4.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:15:54;9.00;;;5.25;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:18:21;10.70;;;4.75;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:20:47;6.68;;;5.03;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:23:13;8.43;;;5.25;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:25:38;9.68;;;5.25;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:28:04;10.05;;;5.38;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:30:32;8.40;;;5.22;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:35:23;10.93;;;7.15;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:37:48;6.97;;;4.65;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:40:14;7.20;;;5.30;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:42:40;9.43;;;6.15;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:45:09;7.15;;;4.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:50:39;8.18;;;6.05;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:53:09;8.95;;;5.97;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:55:46;7.13;;;4.88;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T01:58:16;6.75;;;5.00;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:00:45;10.50;;;5.65;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:03:11;11.63;;;5.53;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:05:42;8.65;;;5.70;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:08:17;7.65;;;5.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:10:45;8.93;;;6.03;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:13:14;8.15;;;6.00;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:15:45;9.93;;;6.53;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:18:28;7.22;;;4.45;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:32:25;4.57;;;1.77;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:37:40;3.45;;;1.45;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:40:14;4.53;;;1.13;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:51:02;4.18;;;1.38;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:53:32;2.15;;;1.13;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:56:18;3.30;;;1.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T02:58:44;3.63;;;1.45;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:09:09;6.75;;;2.25;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:12:06;5.60;;;2.45;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:15:10;9.90;;;3.00;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:18:02;10.10;;;2.83;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:23:23;17.42;;;3.88;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:25:52;15.13;;;3.85;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:28:26;16.98;;;3.35;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:30:57;17.83;;;3.63;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:33:24;21.77;;;3.42;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:35:54;9.70;;;2.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:38:38;15.43;;;4.30;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:41:11;13.80;;;3.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:43:42;13.05;;;3.22;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:46:07;14.13;;;4.13;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:48:33;14.70;;;3.42;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:50:58;16.02;;;3.97;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:53:24;18.17;;;3.85;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:55:50;9.25;;;3.10;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T03:58:16;17.65;;;3.55;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:00:41;20.33;;;4.88;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:03:07;9.77;;;2.67;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:05:33;12.23;;;2.90;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:07:58;10.30;;;3.13;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:12:50;33.35;;;3.78;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:15:16;24.65;;;4.43;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:17:41;10.90;;;3.33;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:20:10;17.30;;;4.15;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:22:58;19.90;;;3.92;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:25:33;20.90;;;4.30;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:27:59;17.42;;;3.88;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:30:25;23.98;;;5.35;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:32:50;17.95;;;5.05;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:35:16;20.88;;;4.63;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:37:45;15.75;;;5.13;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:40:11;23.30;;;4.28;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:42:36;18.83;;;4.47;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:45:02;13.55;;;4.47;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:47:28;22.23;;;5.53;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:49:54;23.25;;;5.88;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:52:19;15.38;;;4.47;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:54:45;22.48;;;4.70;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:57:11;29.42;;;5.68;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T04:59:36;22.60;;;5.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:02:02;17.17;;;4.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:04:27;18.50;;;4.47;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:06:53;15.20;;;4.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:09:19;21.63;;;4.85;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:11:44;19.90;;;4.43;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:14:10;19.13;;;5.07;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:16:35;18.38;;;4.32;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:19:01;16.80;;;4.28;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:21:27;18.52;;;4.75;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:23:55;12.55;;;4.53;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:26:21;21.48;;;5.05;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:28:47;17.02;;;5.47;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:31:12;17.42;;;4.95;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:33:38;19.02;;;4.38;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:36:07;16.77;;;4.43;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:38:33;15.80;;;4.18;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:40:59;23.10;;;3.97;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:43:27;22.00;;;5.78;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:45:52;16.65;;;4.32;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:48:19;23.17;;;3.75;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:50:47;16.63;;;5.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:53:14;20.92;;;4.10;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:55:40;21.80;;;4.53;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T05:58:05;21.98;;;4.68;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:00:31;17.17;;;4.53;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:02:56;25.52;;;6.32;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:05:22;20.80;;;4.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:07:48;15.80;;;5.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:10:13;18.00;;;5.53;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:12:39;31.00;;;6.22;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:15:05;21.38;;;5.47;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:17:31;24.30;;;6.25;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:19:57;25.33;;;6.30;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:22:23;17.15;;;5.90;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:24:49;20.42;;;4.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:27:14;18.02;;;5.18;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:29:40;23.65;;;5.90;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:32:06;15.27;;;5.38;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:34:32;30.77;;;6.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:36:57;17.00;;;4.93;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:39:23;26.75;;;6.28;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:41:51;29.13;;;6.55;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:44:18;36.78;;;6.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:46:45;36.78;;;6.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:49:10;23.48;;;5.95;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:51:56;17.67;;;5.57;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:54:23;30.92;;;6.45;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:56:48;24.85;;;7.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T06:59:14;21.90;;;5.80;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:01:43;29.23;;;6.07;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:04:14;23.75;;;6.03;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:06:40;22.38;;;5.03;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:09:08;23.80;;;5.93;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:11:35;27.33;;;5.55;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:14:01;18.80;;;5.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:16:27;30.50;;;6.03;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:18:54;27.20;;;6.18;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:21:29;27.77;;;7.75;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:23:55;24.50;;;5.97;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:26:21;29.60;;;5.63;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:28:47;22.02;;;5.15;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:31:16;21.75;;;5.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:33:44;26.73;;;5.70;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:36:11;22.17;;;5.32;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:38:40;22.98;;;5.00;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:41:07;40.20;;;6.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:43:33;28.33;;;7.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:45:58;20.70;;;5.97;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:48:27;23.88;;;6.75;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:50:53;23.30;;;5.43;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:53:18;22.17;;;5.80;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:55:44;32.35;;;7.10;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T07:58:12;20.25;;;4.85;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:00:38;22.63;;;5.93;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:03:04;19.85;;;4.38;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:05:30;18.17;;;5.57;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:07:57;34.65;;;7.35;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:10:23;19.02;;;6.28;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:12:49;26.65;;;6.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:15:14;19.95;;;6.28;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:17:40;28.80;;;6.65;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:20:06;23.60;;;6.22;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:24:57;20.60;;;5.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:27:23;41.80;;;7.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:29:52;23.00;;;6.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:32:17;31.15;;;6.65;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:34:43;32.45;;;7.68;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:37:09;36.95;;;8.18;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:39:35;27.83;;;7.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:42:00;42.20;;;7.68;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:44:26;31.85;;;7.43;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:46:52;35.03;;;7.35;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:49:17;26.00;;;7.00;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:51:43;27.65;;;6.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:54:08;29.30;;;7.18;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T08:56:34;29.52;;;6.82;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:01:26;20.70;;;6.35;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:03:52;34.72;;;7.68;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:06:19;24.63;;;6.32;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:08:45;33.10;;;6.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:11:13;33.63;;;6.45;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:13:42;29.95;;;8.45;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:16:09;33.80;;;6.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:18:34;33.80;;;8.30;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:21:01;35.10;;;8.55;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:23:29;29.77;;;6.80;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:28:20;26.95;;;6.85;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:30:49;22.75;;;5.88;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:33:15;25.33;;;5.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:38:10;15.32;;;5.18;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:40:36;18.92;;;6.03;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:43:13;29.60;;;7.18;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:46:07;27.77;;;6.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:48:39;32.10;;;7.43;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:51:13;24.88;;;6.55;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:53:46;39.92;;;8.95;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:56:24;31.00;;;6.78;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T09:58:52;47.80;;;9.57;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:01:41;31.27;;;7.77;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:04:14;44.30;;;9.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:06:51;37.25;;;8.30;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:11:57;32.38;;;7.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:14:37;35.53;;;7.70;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:17:14;37.17;;;7.70;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:19:56;21.42;;;5.97;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:25:38;21.33;;;5.85;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:28:06;24.42;;;5.93;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:31:18;19.85;;;4.97;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:33:49;17.05;;;4.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:36:27;23.80;;;5.57;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:44:29;23.48;;;5.07;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:46:59;17.05;;;4.22;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:49:31;17.38;;;4.55;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:52:03;15.70;;;3.75;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:54:31;15.50;;;3.78;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:57:05;14.43;;;3.58;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T10:59:36;14.27;;;4.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:04:58;12.68;;;3.70;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:07:28;19.33;;;4.18;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:09:55;12.70;;;3.97;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:12:40;16.40;;;4.20;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:17:48;12.85;;;4.43;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:20:34;16.42;;;4.78;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:26:06;12.90;;;3.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:28:32;7.90;;;2.80;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:33:24;9.45;;;2.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:35:56;13.82;;;2.80;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:38:25;12.18;;;2.90;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:40:57;8.68;;;2.72;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:43:38;9.98;;;2.78;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:46:12;13.98;;;3.47;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:48:42;9.13;;;2.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:53:38;10.30;;;2.92;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:56:06;11.15;;;3.08;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T11:58:36;8.73;;;3.38;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:07:04;15.75;;;3.15;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:10:00;13.05;;;3.33;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:12:29;8.48;;;2.78;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:14:59;16.77;;;3.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:17:53;9.20;;;3.15;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:23:25;13.73;;;3.40;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:25:59;18.93;;;4.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:31:40;10.38;;;3.17;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:34:20;14.35;;;3.63;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:48:04;14.88;;;4.43;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:50:52;15.75;;;5.68;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:53:37;13.93;;;3.67;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:56:15;14.57;;;3.38;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T12:59:04;9.48;;;3.42;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:02:00;17.25;;;3.95;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:15:43;17.52;;;4.13;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:18:21;6.32;;;2.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:21:00;12.73;;;3.95;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:23:34;12.10;;;3.85;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:26:11;13.45;;;4.57;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:31:15;14.27;;;4.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:36:44;14.52;;;3.95;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:39:21;15.25;;;4.22;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:41:52;11.93;;;4.28;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:44:34;14.13;;;3.65;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:47:12;22.60;;;4.50;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:49:58;18.67;;;4.65;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:52:28;10.43;;;3.33;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:55:37;15.80;;;4.30;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T13:58:01;25.92;;;4.28;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T14:00:38;13.20;;;3.22;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T14:03:28;13.48;;;3.80;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T14:06:03;12.55;;;3.60;;
52144;SDS011;38134;53.20880846;5.54439694;2022-12-29T14:08:42;8.43;;;2.92;;
