sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:09:30;88;379;;223;151848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:12:02;84;373;;211;150642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:17:03;80;365;;202;150883
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:19:51;83;362;;211;150928
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:22:21;77;363;;193;149381
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:24:52;73;354;;185;151173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:27:22;79;360;;200;150078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:29:52;82;361;;205;149554
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:32:22;90;363;;227;151056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:34:51;69;362;;173;149854
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:37:06;82;364;;208;151106
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:39:53;75;365;;186;148797
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:42:25;79;367;;203;152510
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:44:37;77;367;;196;150770
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:47:07;81;368;;203;149423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:49:38;75;370;;191;150989
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:52:09;85;370;;214;150238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:57:09;86;376;;217;149664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T00:59:38;78;377;;197;149684
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:02:09;76;377;;192;149652
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:04:39;78;375;;198;152219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:07:10;83;378;;209;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:17:10;78;384;;195;148965
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:19:41;78;384;;197;150580
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:24:41;73;384;;183;149107
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:27:11;81;387;;205;150154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:34:42;72;390;;179;148936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:44:48;68;393;;171;149952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:52:15;73;393;;184;149299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:54:47;77;393;;192;149036
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:57:25;74;392;;189;152016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T01:59:49;72;395;;181;149407
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T02:07:18;67;393;;168;149786
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T02:09:50;68;395;;173;151500
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T02:12:19;78;399;;195;149853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T02:19:59;66;400;;168;150841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T02:34:57;80;406;;202;149975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T02:37:30;85;404;;217;151515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T02:52:42;73;424;;186;150943
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T03:15:43;73;406;;183;149670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T03:17:55;68;402;;172;150455
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T03:22:51;75;408;;190;151017
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T03:32:54;71;405;;181;152186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T03:35:25;77;410;;195;150729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T03:38:05;79;408;;200;150702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T03:51:02;81;426;;203;150029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T03:58:32;80;422;;201;149505
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T04:08:33;86;429;;219;152257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T04:13:34;71;427;;179;150370
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T04:18:35;72;429;;182;149886
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T04:33:37;76;430;;189;148178
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T04:36:07;71;430;;179;150909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T04:38:37;70;431;;180;152256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T04:41:08;79;431;;200;150269
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T04:46:10;84;433;;211;150257
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:03:41;68;435;;172;150351
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:06:11;83;436;;209;150195
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:13:46;82;449;;207;149992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:16:14;78;450;;195;149605
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:18:43;69;449;;175;150566
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:27:31;74;468;;185;149341
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:29:55;80;465;;202;151067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:32:25;74;463;;185;149855
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:34:59;78;465;;197;149829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:37:26;89;462;;225;150952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:39:59;80;456;;201;150518
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:42:27;76;456;;189;148683
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:47:27;78;466;;199;151781
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:52:28;70;466;;174;148920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:57:29;68;463;;172;150537
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T05:59:58;79;460;;200;150128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T06:04:59;89;457;;223;150179
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T06:17:40;91;460;;230;150053
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T06:22:40;88;456;;222;150186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T06:30:13;81;454;;204;149886
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T06:32:41;78;458;;196;150377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T06:50:17;76;465;;192;150152
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T06:57:48;79;461;;200;150517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:00:18;77;465;;194;149828
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:05:18;82;462;;206;150717
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:10:19;90;470;;230;152699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:15:19;82;471;;205;149567
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:20:20;81;477;;204;149464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:25:21;74;475;;185;149979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:27:51;78;481;;198;150722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:42:56;84;477;;215;151845
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:45:29;83;466;;209;149985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T07:52:57;74;466;;188;151536
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:00:28;78;464;;194;147826
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:02:58;73;464;;188;152940
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:08:00;66;454;;168;150791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:10:29;67;457;;167;148980
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:38:12;78;521;;199;151397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:40:42;80;502;;202;150427
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:43:12;75;501;;188;149079
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:45:42;66;496;;164;148882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:48:13;69;489;;177;152753
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:55:46;75;490;;188;149401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T08:58:14;72;495;;184;151493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:03:14;82;480;;209;151207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:05:48;82;477;;207;150715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:08:16;76;476;;191;149724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:15:47;67;483;;168;150183
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:18:17;66;483;;167;150749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:20:48;75;484;;187;149302
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:23:18;59;485;;151;151416
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:25:48;74;495;;186;149936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:28:19;77;505;;195;150315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:30:49;74;514;;184;148927
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:33:19;63;526;;162;151910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:35:53;65;531;;162;148933
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:38:20;74;540;;187;151040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:45:54;72;541;;180;149995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:48:26;78;539;;200;152362
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:55:59;61;550;;154;150136
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T09:58:32;85;533;;215;151299
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:11:08;65;511;;164;149998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:13:36;70;514;;179;152240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:21:07;75;533;;188;149051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:23:52;69;531;;173;150082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:26:08;67;534;;171;152598
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:28:47;72;537;;182;151001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:31:09;71;535;;178;149261
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:36:12;67;522;;170;150480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:46:11;67;524;;169;149858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T10:53:42;70;521;;177;150440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:03:46;84;516;;215;152386
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:06:13;65;511;;164;150610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:16:13;69;503;;174;150430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:26:19;65;537;;162;148538
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:31:21;74;557;;187;150872
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:36:20;69;539;;174;150733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:38:51;80;537;;203;151765
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:43:52;78;526;;196;149167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:46:31;74;559;;186;149748
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T11:51:38;76;551;;191;150229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:25:51;74;539;;186;149502
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:28:21;63;531;;160;151283
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:30:49;76;532;;192;149805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:33:26;69;526;;173;149795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:36:06;72;521;;183;151591
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:41:00;69;515;;173;149945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:43:28;80;512;;202;151067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:50:55;66;516;;167;151744
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T12:58:35;69;602;;175;151962
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T13:03:28;77;644;;195;151037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T13:31:11;72;491;;180;149764
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T13:33:38;78;478;;198;151158
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T13:41:07;74;454;;188;150812
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T13:43:37;80;447;;204;151621
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:05:32;81;367;;207;151800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:10:33;71;360;;182;151733
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:13:05;70;360;;175;149401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:18:04;73;366;;183;149116
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:20:34;77;366;;196;151073
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:23:04;66;366;;167;150209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:25:35;68;366;;173;151062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:28:05;71;369;;178;149361
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:33:06;73;350;;184;150390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:43:11;78;337;;195;149040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T20:53:14;80;350;;200;149334
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T21:23:27;89;348;;221;148480
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T21:26:05;76;347;;194;151979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T21:38:31;77;330;;194;150236
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T21:51:31;73;323;;182;149308
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T21:59:02;80;323;;201;150558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:01:33;60;324;;150;149208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:04:03;71;322;;181;152326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:06:34;83;325;;210;150474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:09:04;80;319;;202;150617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:39:07;70;330;;178;150493
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:46:42;70;344;;178;151122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:49:12;63;320;;160;150739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:51:42;73;318;;183;149764
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:54:12;72;317;;181;149189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T22:56:43;62;311;;157;150592
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:01:43;62;310;;155;148290
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:04:13;69;311;;176;152078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:06:44;72;311;;182;150287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:11:44;74;315;;186;149810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:19:16;76;318;;196;153156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:21:46;67;316;;169;150194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:31:48;72;320;;181;150326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:34:18;59;323;;148;149995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:39:20;69;339;;173;150167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:46:50;73;334;;186;151009
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:51:51;66;329;;166;149303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-29T23:54:22;78;333;;197;150473
