sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2022-12-29T00:01:06;9.45;;;4.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:03:34;9.13;;;4.78;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:06:01;9.65;;;4.88;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:08:29;10.82;;;4.97;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:11:14;9.75;;;5.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:13:43;8.85;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:16:30;9.05;;;4.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:18:59;9.98;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:21:27;10.10;;;5.20;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:24:17;8.80;;;4.82;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:29:48;8.75;;;4.45;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:32:34;8.15;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:35:23;8.00;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:37:57;10.40;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:40:47;10.95;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:43:33;7.95;;;4.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:46:19;8.57;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:48:47;8.32;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:51:33;8.38;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:54:01;9.52;;;4.47;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:56:29;8.55;;;4.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T00:58:59;8.45;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:01:34;10.73;;;4.47;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:04:03;8.95;;;4.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:06:31;9.38;;;4.43;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:08:59;7.93;;;4.63;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:11:45;8.05;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:14:13;8.60;;;4.28;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:16:41;9.43;;;4.88;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:19:09;6.85;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:21:36;8.30;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:24:04;8.57;;;4.60;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:26:31;7.03;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:28:59;7.32;;;4.00;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:31:26;8.63;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:33:54;9.75;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:36:21;7.78;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:38:49;8.43;;;4.32;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:41:17;9.43;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:43:46;9.02;;;4.38;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:46:33;8.45;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:51:48;9.18;;;4.38;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:54:27;6.85;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:56:59;5.88;;;3.63;;
66856;SDS011;53766;50.280;19.160;2022-12-29T01:59:30;7.13;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:02:01;7.72;;;4.15;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:04:30;7.57;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:07:03;7.68;;;3.97;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:09:36;8.15;;;3.97;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:12:03;8.55;;;4.38;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:14:31;7.75;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:28:46;7.57;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:36:59;5.95;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:42:24;8.15;;;3.88;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:47:51;7.28;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:52:59;7.50;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:55:29;6.78;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T02:58:31;7.43;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:01:03;6.82;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:04:03;7.80;;;3.92;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:07:03;6.70;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:16:50;7.43;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:19:22;8.82;;;4.45;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:21:55;7.78;;;3.88;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:24:46;6.72;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:27:19;7.03;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:29:52;6.47;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:32:25;7.00;;;4.07;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:34:58;7.00;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:37:28;7.00;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:40:03;8.25;;;4.47;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:42:32;7.20;;;3.83;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:45:03;7.47;;;3.60;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:47:31;6.47;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:49:59;7.53;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:52:27;7.40;;;3.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:54:55;7.88;;;4.15;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:57:22;7.32;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-29T03:59:49;7.38;;;4.20;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:02:17;6.75;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:04:45;7.25;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:07:12;7.65;;;3.78;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:09:39;6.70;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:12:07;8.13;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:14:34;8.57;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:17:02;5.55;;;3.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:19:29;7.47;;;3.92;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:21:57;8.88;;;3.92;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:24:25;7.18;;;3.58;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:26:52;7.68;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:29:20;7.22;;;3.78;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:31:47;6.63;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:34:15;7.93;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:36:44;6.38;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:39:11;6.07;;;3.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:41:40;7.70;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:44:07;7.55;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:46:35;6.93;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:49:02;6.03;;;3.60;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:51:35;8.02;;;4.07;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:54:03;5.53;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:56:30;7.05;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T04:58:58;5.60;;;3.47;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:01:25;6.75;;;4.22;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:03:53;7.40;;;3.83;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:06:21;6.80;;;4.00;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:08:48;5.82;;;3.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:11:16;5.80;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:13:46;8.32;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:16:14;7.00;;;3.85;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:18:41;5.65;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:21:09;8.50;;;3.83;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:23:36;7.40;;;4.18;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:26:05;5.88;;;3.78;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:28:32;6.75;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:31:00;6.82;;;3.35;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:33:27;7.60;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:35:54;7.60;;;4.28;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:38:22;7.43;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:40:50;7.75;;;3.67;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:43:17;8.40;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:45:47;5.95;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:48:15;8.13;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:50:46;5.55;;;3.63;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:53:14;6.45;;;3.45;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:55:43;8.18;;;4.07;;
66856;SDS011;53766;50.280;19.160;2022-12-29T05:58:15;5.53;;;3.63;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:00:43;6.40;;;3.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:03:11;8.10;;;3.92;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:05:39;8.63;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:08:06;7.28;;;3.63;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:10:34;8.73;;;4.15;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:13:01;10.32;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:15:31;6.35;;;3.83;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:17:59;7.57;;;3.70;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:20:27;8.20;;;3.78;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:22:55;8.13;;;3.97;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:25:22;6.72;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:27:50;6.80;;;4.00;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:30:17;5.40;;;3.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:32:45;9.68;;;4.00;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:35:13;9.88;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:37:40;8.52;;;3.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:40:08;12.23;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:42:36;11.40;;;3.78;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:45:03;9.45;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:47:31;7.90;;;3.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:49:59;7.63;;;3.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:52:26;9.30;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:54:55;15.13;;;4.00;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:57:22;14.02;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-29T06:59:50;16.92;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:02:17;14.23;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:04:46;27.88;;;4.53;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:07:14;12.13;;;4.32;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:09:42;22.73;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:12:09;20.25;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:14:36;22.42;;;4.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:17:09;20.25;;;4.35;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:19:37;14.73;;;4.10;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:22:04;16.40;;;4.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:24:32;21.00;;;4.18;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:27:00;17.60;;;4.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:29:27;14.45;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:31:54;14.30;;;4.28;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:34:22;11.88;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:36:49;18.48;;;4.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:39:17;12.98;;;3.95;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:41:44;16.35;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:44:12;16.10;;;4.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:46:39;15.68;;;4.57;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:49:23;12.82;;;4.43;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:51:50;16.65;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:54:18;10.98;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:56:45;12.27;;;3.95;;
66856;SDS011;53766;50.280;19.160;2022-12-29T07:59:14;10.88;;;4.28;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:01:41;11.77;;;4.35;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:04:09;12.68;;;4.68;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:06:36;13.98;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:09:05;10.20;;;3.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:11:42;13.85;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:14:10;8.82;;;3.45;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:16:37;9.88;;;4.15;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:19:05;13.25;;;3.88;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:21:32;12.13;;;4.53;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:24:01;12.20;;;3.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:26:28;10.50;;;3.83;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:28:56;14.32;;;4.45;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:31:23;13.57;;;4.30;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:33:51;11.52;;;3.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:36:18;9.45;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:38:46;19.05;;;4.63;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:41:14;13.63;;;4.60;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:43:44;12.18;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:46:13;11.82;;;4.35;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:48:40;10.63;;;4.18;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:51:08;8.23;;;4.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:53:36;12.55;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:56:03;10.23;;;4.13;;
66856;SDS011;53766;50.280;19.160;2022-12-29T08:58:32;12.60;;;4.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:00:59;13.68;;;4.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:03:27;13.75;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:06:15;12.07;;;4.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:08:44;11.18;;;4.35;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:11:19;15.00;;;5.00;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:13:48;19.65;;;5.60;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:16:16;20.95;;;5.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:18:44;15.48;;;5.10;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:21:13;25.95;;;5.43;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:23:41;21.50;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:26:08;19.17;;;5.28;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:28:36;17.02;;;5.13;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:31:03;18.17;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:33:31;14.85;;;5.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:36:02;14.60;;;5.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:38:30;19.25;;;5.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:46:45;15.18;;;5.43;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:51:53;15.57;;;5.57;;
66856;SDS011;53766;50.280;19.160;2022-12-29T09:57:34;14.65;;;4.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:00:11;20.58;;;5.32;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:02:46;13.82;;;4.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:07:56;12.27;;;4.85;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:10:42;14.00;;;4.88;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:13:39;14.35;;;5.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:25:24;16.05;;;4.85;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:27:59;14.32;;;4.82;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:30:32;10.23;;;4.53;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:33:02;18.60;;;4.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:35:35;19.35;;;5.10;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:38:15;17.15;;;6.13;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:41:11;22.90;;;6.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:43:49;24.80;;;7.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:46:23;22.27;;;6.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:48:55;23.45;;;7.35;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:51:24;24.05;;;8.32;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:53:56;30.52;;;10.45;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:56:33;25.53;;;10.13;;
66856;SDS011;53766;50.280;19.160;2022-12-29T10:59:16;28.80;;;10.57;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:02:39;27.90;;;10.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:07:19;35.22;;;12.07;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:09:53;35.25;;;12.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:12:22;34.45;;;12.23;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:17:47;37.17;;;12.27;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:20:27;35.63;;;11.63;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:23:01;31.98;;;11.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:25:30;31.08;;;10.27;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:27:59;31.45;;;11.15;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:30:42;24.60;;;9.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:33:09;22.60;;;9.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:35:41;29.42;;;10.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:38:19;27.70;;;10.45;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:40:49;31.17;;;10.27;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:43:21;25.35;;;9.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:45:57;27.15;;;9.55;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:48:26;25.30;;;9.52;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:50:59;22.92;;;8.73;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:53:28;25.83;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:56:00;20.23;;;8.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T11:58:33;23.67;;;8.88;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:03:38;20.90;;;8.52;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:06:12;24.48;;;9.13;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:08:45;26.35;;;8.45;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:14:04;23.45;;;8.90;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:16:40;25.00;;;10.18;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:25:04;29.27;;;11.48;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:27:51;24.48;;;11.38;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:30:24;23.77;;;11.02;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:32:56;23.00;;;10.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T12:53:08;19.10;;;9.75;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:01:55;19.70;;;9.30;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:08:03;24.58;;;9.18;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:10:55;21.02;;;9.20;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:24:40;18.25;;;8.60;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:27:24;20.15;;;9.00;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:30:07;20.50;;;8.98;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:35:25;18.75;;;8.38;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:38:03;17.17;;;8.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:40:39;17.80;;;8.38;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:43:11;15.43;;;7.97;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:45:41;16.98;;;8.43;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:48:18;20.02;;;8.70;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:50:52;15.27;;;7.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T13:56:19;17.67;;;8.27;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:02:02;18.77;;;7.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:04:59;14.77;;;7.07;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:07:36;20.08;;;8.15;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:10:05;14.15;;;7.03;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:12:37;14.40;;;7.38;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:17:39;15.40;;;7.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:20:17;15.52;;;7.13;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:23:01;14.88;;;7.05;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:26:10;14.20;;;6.78;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:36:41;13.00;;;6.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:39:37;15.82;;;7.18;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:44:51;12.50;;;6.35;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:47:22;15.07;;;6.72;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:52:50;10.88;;;5.97;;
66856;SDS011;53766;50.280;19.160;2022-12-29T14:58:20;12.80;;;5.97;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:00:53;12.23;;;6.18;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:05:56;10.35;;;6.20;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:08:39;13.73;;;6.28;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:11:15;10.95;;;6.25;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:13:46;18.02;;;6.40;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:16:23;10.60;;;6.07;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:18:58;10.77;;;6.00;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:21:35;11.70;;;5.53;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:24:03;8.45;;;5.50;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:26:42;8.90;;;5.28;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:29:33;9.20;;;5.80;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:32:17;10.93;;;5.68;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:34:49;11.27;;;5.88;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:37:28;11.05;;;5.35;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:40:00;14.07;;;6.70;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:42:36;10.65;;;5.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:45:17;10.68;;;5.78;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:47:45;11.27;;;5.65;;
66856;SDS011;53766;50.280;19.160;2022-12-29T15:50:35;10.88;;;5.82;;
