sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:02:03;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.43;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:04:29;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.82;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:06:55;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.90;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:09:20;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.51;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:11:46;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.78;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:14:15;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.29;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:16:59;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.57;3.99;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:19:24;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.70;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:22:12;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.44;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:24:58;0.74;0.74;0.74;0.70;5.56;5.55;5.55;5.54;4.83;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:27:42;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.50;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:30:26;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.21;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:33:14;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.85;7.72;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:36:13;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;7.99;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:38:45;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.12;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:41:43;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.66;13.67;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:44:27;2.80;2.80;2.80;2.65;21.15;21.14;21.14;21.08;18.40;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:46:52;3.66;3.66;3.66;3.46;27.67;27.66;27.65;27.58;24.08;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:49:18;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.29;24.69;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:51:56;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.91;20.00;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:54:25;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.50;17.02;0.46
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:56:51;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.57;15.33;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T00:59:18;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.53;14.43;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:01:45;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.72;13.72;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:04:11;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.59;12.73;0.48
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:06:38;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.70;11.96;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:09:05;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.86;12.97;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:11:50;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.82;0.47
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:14:16;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.85;11.22;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:16:44;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.25;9.82;0.49
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:19:10;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.10;9.69;0.50
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:21:36;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.86;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:24:05;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.33;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:26:31;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;8.02;0.51
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:28:56;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;8.96;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:31:22;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.71;7.60;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:33:48;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.11;7.08;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:36:14;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.07;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:38:42;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.77;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:41:08;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.82;0.52
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:46:12;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.90;0.53
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:51:53;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.48;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:54:31;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.06;6.17;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:56:59;0.92;0.92;0.92;0.87;6.94;6.93;6.93;6.91;6.03;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T01:59:32;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.62;0.55
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:02:03;0.96;0.96;0.96;0.90;7.20;7.20;7.20;7.18;6.26;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:04:31;0.84;0.84;0.83;0.78;6.23;6.22;6.22;6.20;5.40;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:07:03;0.86;0.86;0.85;0.80;6.41;6.41;6.40;6.38;5.56;0.56
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:09:34;0.90;0.90;0.89;0.83;6.61;6.60;6.60;6.57;5.71;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:12:00;0.95;0.95;0.93;0.86;6.85;6.84;6.84;6.79;5.90;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:14:26;0.93;0.93;0.91;0.84;6.70;6.70;6.69;6.65;5.77;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:27:48;0.80;0.79;0.78;0.72;5.75;5.75;5.75;5.71;4.96;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:30:40;0.95;0.95;0.93;0.86;6.89;6.89;6.88;6.84;5.94;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:36:10;0.82;0.82;0.80;0.74;5.91;5.91;5.90;5.86;5.09;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:38:56;0.83;0.82;0.81;0.75;6.02;6.02;6.01;5.98;5.20;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:41:32;0.84;0.83;0.82;0.75;6.02;6.02;6.01;5.97;5.18;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:46:42;0.97;0.96;0.94;0.86;6.86;6.85;6.84;6.79;5.88;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:49:27;0.92;0.91;0.89;0.81;6.50;6.50;6.49;6.44;5.57;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:52:23;0.94;0.94;0.91;0.83;6.63;6.62;6.61;6.55;5.67;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:54:55;0.83;0.83;0.81;0.74;5.92;5.92;5.91;5.87;5.09;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T02:59:48;0.90;0.90;0.86;0.78;6.22;6.21;6.20;6.14;5.29;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:02:26;0.88;0.88;0.84;0.76;6.09;6.09;6.08;6.02;5.19;0.60
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:08:23;0.99;0.98;0.95;0.86;6.85;6.85;6.83;6.76;5.84;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:11:08;0.92;0.92;0.89;0.80;6.43;6.43;6.42;6.36;5.49;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:14:00;0.99;0.98;0.96;0.89;7.10;7.10;7.09;7.05;6.11;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:16:57;0.93;0.92;0.89;0.81;6.51;6.50;6.49;6.44;5.57;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:19:38;0.85;0.84;0.82;0.75;5.97;5.96;5.95;5.90;5.11;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:22:17;0.98;0.97;0.94;0.84;6.75;6.74;6.73;6.66;5.74;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:24:53;0.88;0.88;0.84;0.76;6.04;6.04;6.03;5.96;5.14;0.57
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:27:29;0.92;0.91;0.86;0.76;6.08;6.08;6.07;5.98;5.13;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:30:01;0.69;0.68;0.64;0.56;4.51;4.50;4.49;4.42;3.78;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:32:37;0.81;0.80;0.76;0.68;5.42;5.42;5.41;5.34;4.58;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:35:09;0.83;0.82;0.78;0.70;5.62;5.62;5.60;5.54;4.77;0.58
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:37:41;0.79;0.79;0.75;0.67;5.36;5.36;5.35;5.28;4.54;0.59
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:40:29;0.77;0.76;0.72;0.63;5.08;5.08;5.06;4.99;4.28;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:42:59;0.80;0.79;0.74;0.65;5.21;5.20;5.19;5.11;4.37;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:45:26;0.77;0.77;0.73;0.64;5.12;5.12;5.11;5.04;4.32;0.61
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:47:54;0.76;0.75;0.71;0.63;5.04;5.03;5.02;4.95;4.25;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:50:20;0.73;0.72;0.68;0.59;4.74;4.73;4.72;4.65;3.98;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:52:45;0.73;0.72;0.67;0.57;4.60;4.59;4.58;4.50;3.83;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:55:11;0.88;0.87;0.81;0.69;5.55;5.55;5.53;5.43;4.62;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T03:57:36;0.94;0.93;0.86;0.74;5.91;5.91;5.89;5.78;4.92;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:00:03;0.87;0.86;0.81;0.70;5.58;5.58;5.56;5.46;4.66;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:02:30;0.73;0.72;0.68;0.59;4.69;4.69;4.67;4.59;3.92;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:04:55;0.79;0.78;0.73;0.63;5.07;5.06;5.05;4.96;4.24;0.62
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:07:21;0.87;0.86;0.80;0.69;5.51;5.51;5.49;5.39;4.60;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:09:46;0.87;0.86;0.80;0.68;5.44;5.43;5.41;5.31;4.51;0.63
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:12:12;0.78;0.77;0.71;0.59;4.75;4.74;4.72;4.62;3.91;0.65
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:14:39;0.88;0.86;0.78;0.65;5.23;5.22;5.20;5.07;4.28;0.66
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:17:05;0.99;0.97;0.88;0.73;5.85;5.84;5.81;5.67;4.78;0.67
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:19:31;0.76;0.75;0.67;0.55;4.44;4.43;4.41;4.30;3.61;0.68
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:21:56;0.69;0.67;0.60;0.48;3.87;3.87;3.85;3.73;3.12;0.70
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:24:22;0.90;0.88;0.77;0.60;4.83;4.83;4.80;4.63;3.83;0.72
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:26:48;1.02;0.99;0.84;0.63;5.07;5.06;5.02;4.80;3.91;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:29:13;1.14;1.10;0.92;0.66;5.33;5.32;5.27;4.99;4.02;0.76
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:31:39;0.86;0.83;0.69;0.48;3.90;3.90;3.85;3.63;2.89;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:34:04;1.01;0.97;0.80;0.56;4.51;4.51;4.45;4.19;3.33;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:36:30;1.10;1.06;0.86;0.59;4.76;4.75;4.70;4.40;3.47;0.78
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:38:55;1.35;1.30;1.05;0.71;5.71;5.70;5.62;5.25;4.10;0.79
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:41:21;1.47;1.42;1.16;0.78;6.31;6.30;6.22;5.82;4.57;0.78
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:43:46;1.67;1.61;1.30;0.88;7.10;7.09;7.00;6.54;5.13;0.78
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:46:12;1.62;1.56;1.25;0.82;6.61;6.60;6.51;6.04;4.68;0.79
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:48:37;1.90;1.82;1.44;0.92;7.43;7.41;7.30;6.72;5.14;0.82
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:51:03;1.73;1.66;1.30;0.82;6.60;6.59;6.48;5.95;4.51;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:53:28;2.07;1.98;1.57;1.00;8.12;8.10;7.98;7.36;5.63;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:55:54;1.98;1.90;1.49;0.93;7.55;7.53;7.41;6.79;5.15;0.84
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T04:58:20;2.01;1.93;1.51;0.94;7.64;7.62;7.50;6.87;5.20;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:00:45;1.81;1.74;1.37;0.86;6.92;6.91;6.80;6.24;4.73;0.84
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:03:11;1.71;1.64;1.28;0.80;6.48;6.47;6.37;5.83;4.41;0.84
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:05:36;1.72;1.65;1.29;0.80;6.50;6.49;6.38;5.85;4.42;0.84
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:08:02;1.67;1.60;1.26;0.80;6.44;6.43;6.33;5.82;4.43;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:10:28;1.81;1.73;1.36;0.86;6.95;6.94;6.83;6.27;4.77;0.84
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:12:53;1.55;1.49;1.18;0.75;6.07;6.06;5.97;5.50;4.21;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:15:19;1.60;1.54;1.21;0.76;6.15;6.14;6.04;5.55;4.22;0.84
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:17:44;1.63;1.56;1.24;0.79;6.37;6.36;6.26;5.77;4.41;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:20:10;1.52;1.46;1.17;0.75;6.08;6.07;5.98;5.53;4.25;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:22:36;1.45;1.40;1.12;0.74;5.96;5.95;5.87;5.45;4.22;0.82
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:25:02;1.37;1.32;1.06;0.71;5.69;5.68;5.61;5.22;4.07;0.82
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:27:28;1.42;1.37;1.11;0.76;6.11;6.09;6.02;5.63;4.43;0.81
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:29:53;1.55;1.49;1.21;0.82;6.63;6.62;6.54;6.11;4.80;0.81
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:32:19;1.50;1.44;1.17;0.79;6.41;6.40;6.32;5.91;4.64;0.80
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:34:45;1.39;1.34;1.08;0.73;5.87;5.86;5.79;5.40;4.23;0.81
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:37:10;1.49;1.43;1.16;0.79;6.35;6.33;6.25;5.84;4.58;0.80
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:39:36;1.59;1.53;1.24;0.84;6.75;6.74;6.65;6.21;4.86;0.80
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:42:02;1.59;1.53;1.23;0.81;6.56;6.55;6.46;6.01;4.67;0.82
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:44:27;1.62;1.56;1.25;0.82;6.59;6.58;6.49;6.02;4.66;0.82
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:46:53;1.50;1.45;1.17;0.79;6.39;6.38;6.30;5.88;4.61;0.80
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:49:18;1.40;1.35;1.11;0.78;6.25;6.24;6.17;5.81;4.62;0.78
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:51:44;1.42;1.37;1.15;0.82;6.57;6.56;6.50;6.15;4.93;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:54:10;1.39;1.34;1.13;0.81;6.53;6.52;6.46;6.12;4.93;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:56:35;1.48;1.43;1.20;0.87;7.02;7.01;6.94;6.60;5.32;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T05:59:01;1.31;1.27;1.07;0.78;6.30;6.30;6.24;5.94;4.81;0.73
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:01:26;1.30;1.26;1.07;0.79;6.33;6.32;6.27;5.97;4.85;0.74
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:03:52;1.55;1.51;1.27;0.93;7.50;7.49;7.42;7.06;5.72;0.75
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:06:18;1.29;1.25;1.05;0.75;6.07;6.06;6.00;5.69;4.57;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:08:43;1.42;1.38;1.16;0.85;6.84;6.83;6.76;6.43;5.20;0.77
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:11:09;1.70;1.64;1.35;0.94;7.54;7.53;7.44;7.00;5.55;0.79
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:13:34;1.63;1.57;1.26;0.84;6.75;6.73;6.64;6.18;4.80;0.82
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:16:00;1.83;1.75;1.40;0.91;7.38;7.36;7.26;6.73;5.19;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:18:26;1.78;1.71;1.38;0.91;7.37;7.35;7.25;6.75;5.25;0.82
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:20:51;1.81;1.74;1.40;0.93;7.50;7.49;7.39;6.88;5.35;0.82
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:23:17;1.78;1.71;1.37;0.90;7.29;7.28;7.18;6.67;5.17;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:25:43;1.61;1.55;1.24;0.81;6.54;6.53;6.43;5.97;4.61;0.83
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:28:09;1.53;1.47;1.17;0.75;6.10;6.08;5.99;5.54;4.26;0.84
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:30:35;1.68;1.61;1.27;0.80;6.44;6.42;6.32;5.80;4.41;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:33:01;1.76;1.69;1.31;0.80;6.49;6.48;6.36;5.80;4.34;0.87
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:35:27;1.96;1.87;1.44;0.86;7.00;6.99;6.86;6.22;4.60;0.88
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:37:52;2.34;2.24;1.72;1.02;8.27;8.25;8.09;7.32;5.39;0.88
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:40:18;1.87;1.79;1.36;0.79;6.44;6.42;6.29;5.66;4.13;0.89
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:42:44;2.37;2.26;1.72;1.00;8.13;8.10;7.94;7.14;5.20;0.89
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:45:09;2.40;2.29;1.76;1.05;8.53;8.51;8.35;7.56;5.59;0.87
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:47:35;2.39;2.28;1.76;1.05;8.52;8.50;8.35;7.56;5.59;0.88
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:50:01;2.02;1.93;1.50;0.90;7.30;7.28;7.15;6.50;4.83;0.88
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:52:27;2.35;2.26;1.78;1.12;9.05;9.03;8.89;8.17;6.21;0.87
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:54:53;2.11;2.03;1.61;1.04;8.41;8.40;8.27;7.65;5.88;0.84
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:57:19;2.44;2.34;1.85;1.18;9.57;9.55;9.41;8.68;6.64;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T06:59:45;2.16;2.07;1.64;1.04;8.42;8.40;8.27;7.62;5.82;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:02:11;1.95;1.88;1.49;0.95;7.70;7.68;7.57;6.98;5.35;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:04:39;2.30;2.21;1.73;1.08;8.73;8.71;8.57;7.85;5.94;0.87
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:07:04;2.27;2.17;1.69;1.04;8.39;8.37;8.23;7.51;5.63;0.87
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:09:30;2.31;2.21;1.73;1.07;8.65;8.63;8.49;7.76;5.84;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:11:55;2.67;2.56;2.02;1.28;10.38;10.36;10.20;9.38;7.15;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:14:21;2.45;2.36;1.87;1.20;9.70;9.68;9.53;8.80;6.75;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:16:46;2.27;2.18;1.72;1.10;8.86;8.84;8.70;8.02;6.13;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:19:12;2.35;2.26;1.78;1.12;9.07;9.05;8.90;8.18;6.22;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:21:37;2.39;2.29;1.80;1.13;9.14;9.12;8.97;8.24;6.25;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:24:03;2.30;2.20;1.73;1.08;8.74;8.72;8.58;7.86;5.95;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:26:29;2.59;2.48;1.95;1.22;9.87;9.84;9.69;8.88;6.73;0.87
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:28:54;2.54;2.44;1.91;1.19;9.61;9.59;9.43;8.64;6.53;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:31:21;2.59;2.49;1.94;1.20;9.69;9.67;9.51;8.69;6.54;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:33:47;2.61;2.50;1.95;1.20;9.73;9.71;9.54;8.72;6.56;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:36:14;2.65;2.54;1.97;1.19;9.65;9.62;9.45;8.60;6.41;0.89
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:38:40;2.92;2.79;2.17;1.33;10.79;10.77;10.58;9.65;7.23;0.89
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:41:07;2.85;2.74;2.16;1.37;11.08;11.05;10.88;10.01;7.63;0.87
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:43:32;2.71;2.61;2.06;1.32;10.67;10.64;10.48;9.67;7.40;0.85
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:45:58;2.73;2.62;2.05;1.27;10.27;10.25;10.08;9.22;6.95;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:48:23;3.00;2.87;2.23;1.36;10.98;10.96;10.77;9.80;7.33;0.88
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:50:49;2.69;2.58;2.02;1.26;10.19;10.17;10.00;9.17;6.93;0.86
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:53:17;2.53;2.43;1.91;1.20;9.72;9.70;9.55;8.77;6.66;0.87
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:55:42;2.74;2.62;2.04;1.25;10.10;10.07;9.90;9.03;6.76;0.91
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T07:58:08;3.14;3.00;2.32;1.41;11.40;11.37;11.17;10.16;7.57;0.92
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T08:00:34;3.12;2.98;2.31;1.41;11.40;11.38;11.18;10.18;7.60;0.92
68194;SPS30;55013;51.43709524;5.44097632;2022-12-29T08:02:59;3.39;3.24;2.46;1.42;11.53;11.50;11.27;10.11;7.34;0.95
