sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:00:48;10.18;10.18;10.18;9.89;85.56;85.56;85.56;85.34;75.47;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:03:20;8.47;8.47;8.47;8.23;71.20;71.20;71.20;71.02;62.80;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:05:53;8.31;8.31;8.31;8.07;69.86;69.86;69.86;69.68;61.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:08:20;11.07;11.07;11.07;10.75;93.06;93.06;93.05;92.82;82.08;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:10:46;10.05;10.05;10.05;9.77;84.54;84.53;84.53;84.32;74.56;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:13:11;12.18;12.18;12.17;11.83;102.35;102.35;102.34;102.09;90.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:15:37;10.30;10.30;10.30;10.01;86.59;86.59;86.58;86.37;76.37;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:18:03;8.93;8.93;8.93;8.67;75.03;75.02;75.02;74.83;66.16;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:20:29;7.28;7.28;7.28;7.07;61.20;61.19;61.19;61.04;53.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:22:54;8.08;8.08;8.08;7.85;67.98;67.97;67.97;67.80;59.96;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:25:20;8.03;8.03;8.03;7.80;67.52;67.51;67.51;67.34;59.55;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:27:45;9.87;9.87;9.86;9.57;82.85;82.85;82.84;82.63;73.06;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:30:12;9.44;9.44;9.44;9.17;79.40;79.39;79.39;79.19;70.03;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:32:48;9.88;9.88;9.88;9.60;83.08;83.08;83.07;82.87;73.28;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:35:20;10.82;10.82;10.82;10.51;90.99;90.99;90.98;90.76;80.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:37:55;10.30;10.30;10.30;10.00;86.57;86.57;86.56;86.35;76.36;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:40:24;9.99;9.99;9.99;9.70;83.97;83.97;83.97;83.76;74.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:42:50;8.68;8.68;8.68;8.43;72.97;72.96;72.96;72.78;64.36;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:45:16;9.21;9.21;9.21;8.95;77.46;77.46;77.46;77.26;68.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:47:41;9.23;9.23;9.23;8.97;77.60;77.60;77.59;77.40;68.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:50:07;9.85;9.85;9.85;9.57;82.82;82.81;82.81;82.60;73.04;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:52:33;13.32;13.32;13.32;12.94;112.02;112.02;112.01;111.73;98.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:54:58;14.62;14.62;14.62;14.20;122.90;122.89;122.89;122.58;108.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:57:24;15.18;15.18;15.18;14.75;127.65;127.65;127.64;127.33;112.60;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T00:59:50;10.63;10.63;10.63;10.32;89.36;89.35;89.35;89.13;78.82;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:02:15;8.34;8.34;8.34;8.10;70.13;70.13;70.12;69.95;61.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:04:41;7.53;7.53;7.53;7.31;63.30;63.30;63.29;63.14;55.83;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:07:07;7.92;7.92;7.92;7.70;66.61;66.61;66.60;66.44;58.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:09:33;8.87;8.87;8.87;8.62;74.56;74.56;74.55;74.37;65.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:11:58;10.07;10.07;10.07;9.79;84.69;84.68;84.68;84.47;74.70;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:14:25;11.58;11.58;11.58;11.25;97.34;97.34;97.33;97.09;85.86;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:16:51;12.31;12.31;12.31;11.96;103.55;103.54;103.54;103.28;91.33;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:19:18;11.02;11.02;11.02;10.71;92.67;92.67;92.66;92.43;81.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:21:45;9.19;9.19;9.19;8.93;77.31;77.30;77.30;77.11;68.19;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:24:12;11.69;11.69;11.69;11.36;98.27;98.27;98.26;98.02;86.68;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:26:38;22.38;22.38;22.38;21.74;188.15;188.15;188.14;187.67;165.96;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:29:04;21.32;21.32;21.32;20.71;179.24;179.23;179.22;178.78;158.10;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:31:30;13.35;13.35;13.35;12.97;112.25;112.24;112.24;111.96;99.01;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:33:56;9.60;9.60;9.60;9.33;80.74;80.73;80.73;80.53;71.21;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:36:21;10.90;10.90;10.89;10.57;91.47;91.47;91.46;91.22;80.66;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:38:47;9.93;9.93;9.93;9.64;83.45;83.45;83.44;83.23;73.60;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:41:14;8.76;8.76;8.76;8.51;73.67;73.67;73.67;73.48;64.98;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:43:45;10.75;10.75;10.75;10.44;90.35;90.35;90.34;90.12;79.69;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:46:15;9.79;9.79;9.79;9.51;82.28;82.28;82.27;82.07;72.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:49:02;8.09;8.09;8.09;7.86;67.99;67.99;67.98;67.82;59.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:51:39;7.98;7.98;7.98;7.76;67.12;67.12;67.11;66.95;59.20;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:54:14;8.78;8.78;8.78;8.53;73.82;73.82;73.82;73.63;65.12;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:56:50;8.72;8.72;8.72;8.47;73.33;73.32;73.32;73.14;64.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T01:59:19;8.51;8.51;8.51;8.26;71.52;71.52;71.51;71.34;63.08;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:01:49;7.90;7.90;7.90;7.68;66.44;66.44;66.43;66.27;58.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:04:16;7.91;7.91;7.91;7.68;66.49;66.48;66.48;66.31;58.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:06:49;8.22;8.22;8.22;7.98;69.08;69.07;69.07;68.90;60.93;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:09:22;6.16;6.16;6.16;5.99;51.84;51.83;51.83;51.70;45.72;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:11:48;5.52;5.52;5.52;5.37;46.45;46.45;46.45;46.33;40.97;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:14:14;5.62;5.62;5.62;5.46;47.29;47.29;47.29;47.17;41.72;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:19:40;5.64;5.64;5.64;5.48;47.42;47.42;47.42;47.30;41.83;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:27:50;6.35;6.35;6.35;6.17;53.37;53.37;53.36;53.23;47.07;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:37:02;7.11;7.11;7.11;6.91;59.77;59.77;59.77;59.62;52.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:39:54;7.32;7.32;7.32;7.11;61.52;61.51;61.51;61.36;54.26;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:51:15;4.86;4.86;4.86;4.72;40.88;40.88;40.88;40.78;36.06;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:53:49;4.93;4.93;4.93;4.79;41.47;41.47;41.47;41.37;36.58;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:56:17;4.46;4.46;4.46;4.33;37.48;37.48;37.48;37.39;33.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T02:58:43;4.43;4.43;4.43;4.30;37.24;37.24;37.23;37.14;32.84;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:01:23;4.56;4.56;4.56;4.43;38.32;38.32;38.32;38.22;33.80;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:04:08;4.49;4.49;4.49;4.36;37.77;37.77;37.77;37.68;33.32;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:07:19;4.41;4.41;4.41;4.29;37.12;37.12;37.11;37.02;32.74;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:09:57;4.74;4.74;4.74;4.60;39.83;39.83;39.83;39.73;35.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:12:49;4.60;4.60;4.60;4.47;38.70;38.70;38.69;38.60;34.13;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:15:25;4.55;4.55;4.55;4.42;38.24;38.23;38.23;38.14;33.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:18:13;5.14;5.14;5.14;5.00;43.24;43.24;43.23;43.13;38.14;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:20:52;5.04;5.04;5.04;4.90;42.38;42.37;42.37;42.27;37.38;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:23:25;4.69;4.69;4.69;4.56;39.47;39.47;39.47;39.37;34.82;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:25:55;5.10;5.10;5.10;4.96;42.90;42.90;42.90;42.79;37.84;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:28:30;4.69;4.69;4.69;4.56;39.45;39.45;39.45;39.35;34.80;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:31:03;4.79;4.79;4.79;4.65;40.25;40.25;40.25;40.15;35.51;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:33:33;4.67;4.67;4.67;4.54;39.29;39.29;39.29;39.19;34.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:36:05;5.05;5.05;5.05;4.91;42.49;42.49;42.49;42.38;37.48;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:38:55;4.99;4.99;4.99;4.85;41.96;41.96;41.96;41.85;37.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:41:28;4.75;4.75;4.75;4.61;39.94;39.93;39.93;39.83;35.22;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:43:57;4.60;4.60;4.60;4.47;38.67;38.67;38.67;38.57;34.11;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:46:23;5.10;5.10;5.10;4.95;42.86;42.86;42.85;42.75;37.80;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:48:48;4.80;4.80;4.80;4.67;40.40;40.40;40.39;40.29;35.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:51:14;4.68;4.68;4.68;4.55;39.37;39.36;39.36;39.26;34.72;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:53:40;4.55;4.55;4.55;4.42;38.27;38.27;38.27;38.17;33.76;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:56:05;4.55;4.55;4.55;4.42;38.28;38.28;38.27;38.18;33.76;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T03:58:31;4.40;4.40;4.40;4.28;37.02;37.01;37.01;36.92;32.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:00:57;5.18;5.18;5.18;5.03;43.55;43.55;43.55;43.44;38.41;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:03:22;5.13;5.13;5.13;4.98;43.14;43.14;43.14;43.03;38.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:05:48;4.75;4.75;4.75;4.61;39.93;39.93;39.92;39.83;35.22;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:08:14;4.67;4.67;4.67;4.54;39.28;39.28;39.28;39.18;34.65;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:10:40;4.58;4.58;4.58;4.45;38.48;38.48;38.47;38.38;33.94;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:13:05;4.21;4.21;4.21;4.09;35.43;35.43;35.43;35.34;31.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:15:31;4.64;4.64;4.64;4.51;39.00;39.00;39.00;38.90;34.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:17:57;5.67;5.67;5.67;5.51;47.69;47.69;47.69;47.57;42.07;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:20:23;5.46;5.46;5.46;5.30;45.91;45.91;45.90;45.79;40.49;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:22:49;4.97;4.97;4.97;4.83;41.79;41.79;41.78;41.68;36.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:25:15;5.18;5.18;5.18;5.03;43.53;43.53;43.52;43.42;38.39;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:27:40;5.16;5.16;5.16;5.02;43.42;43.42;43.42;43.31;38.30;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:30:06;5.34;5.34;5.34;5.19;44.88;44.88;44.87;44.76;39.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:32:32;5.87;5.87;5.87;5.70;49.36;49.36;49.35;49.23;43.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:34:58;6.00;6.00;6.00;5.83;50.44;50.44;50.44;50.31;44.49;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:37:24;5.85;5.85;5.85;5.69;49.20;49.20;49.20;49.08;43.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:39:50;5.72;5.72;5.72;5.56;48.12;48.12;48.12;48.00;42.45;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:42:15;5.47;5.47;5.47;5.31;45.96;45.96;45.96;45.84;40.54;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:44:41;6.01;6.01;6.00;5.82;50.40;50.40;50.40;50.27;44.44;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:47:07;6.31;6.31;6.31;6.13;53.04;53.04;53.04;52.91;46.79;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:49:32;5.83;5.83;5.83;5.67;49.03;49.03;49.03;48.91;43.25;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:51:58;5.57;5.57;5.57;5.41;46.83;46.83;46.82;46.71;41.30;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:54:24;5.46;5.46;5.46;5.30;45.89;45.88;45.88;45.77;40.47;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:56:49;4.88;4.88;4.88;4.75;41.07;41.07;41.06;40.96;36.22;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T04:59:15;5.51;5.51;5.50;5.34;46.21;46.21;46.20;46.08;40.74;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:01:41;6.94;6.94;6.94;6.74;58.36;58.36;58.36;58.21;51.48;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:04:06;8.81;8.81;8.81;8.56;74.08;74.08;74.07;73.89;65.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:06:32;7.51;7.51;7.51;7.30;63.17;63.16;63.16;63.00;55.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:08:58;6.27;6.27;6.27;6.10;52.75;52.75;52.75;52.62;46.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:11:23;5.77;5.77;5.77;5.61;48.54;48.53;48.53;48.41;42.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:13:49;5.69;5.69;5.69;5.53;47.88;47.88;47.88;47.76;42.23;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:16:15;5.36;5.36;5.36;5.21;45.07;45.07;45.07;44.95;39.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:18:41;5.01;5.01;5.01;4.87;42.11;42.11;42.11;42.00;37.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:21:06;6.01;6.01;6.01;5.84;50.57;50.56;50.56;50.44;44.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:23:32;6.10;6.10;6.10;5.93;51.29;51.29;51.29;51.16;45.24;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:25:58;5.76;5.76;5.76;5.60;48.44;48.44;48.44;48.32;42.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:28:23;5.53;5.53;5.53;5.37;46.50;46.50;46.50;46.38;41.02;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:30:49;6.15;6.15;6.15;5.98;51.75;51.75;51.74;51.62;45.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:33:16;7.04;7.04;7.04;6.84;59.23;59.23;59.23;59.08;52.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:35:43;5.98;5.98;5.98;5.81;50.27;50.27;50.27;50.14;44.34;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:38:09;5.51;5.51;5.51;5.35;46.32;46.31;46.31;46.20;40.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:40:35;5.87;5.87;5.87;5.70;49.34;49.34;49.34;49.22;43.52;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:43:01;6.27;6.27;6.27;6.09;52.74;52.74;52.74;52.61;46.52;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:45:26;7.56;7.56;7.56;7.35;63.59;63.59;63.59;63.43;56.09;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:47:52;6.53;6.53;6.53;6.34;54.91;54.91;54.90;54.77;48.43;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:50:18;6.66;6.66;6.66;6.47;56.00;55.99;55.99;55.85;49.39;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:52:44;6.70;6.70;6.70;6.51;56.33;56.33;56.33;56.19;49.69;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:55:10;6.75;6.75;6.75;6.56;56.75;56.75;56.74;56.60;50.06;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T05:57:36;6.56;6.56;6.56;6.37;55.14;55.13;55.13;54.99;48.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:00:03;7.21;7.21;7.21;7.00;60.59;60.59;60.58;60.43;53.44;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:02:30;20.12;20.11;20.04;19.38;167.67;167.66;167.64;167.13;147.66;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:04:56;21.75;21.71;21.39;20.36;175.83;175.82;175.75;174.87;153.94;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:07:21;40.73;40.52;38.93;35.70;307.09;307.03;306.73;303.76;265.13;0.69
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:09:47;50.28;49.96;47.54;42.97;369.05;368.97;368.52;364.25;316.81;0.70
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:12:13;32.10;31.91;30.37;27.47;235.95;235.90;235.61;232.90;202.61;0.68
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:14:39;18.12;18.07;17.69;16.68;143.90;143.88;143.80;142.92;125.55;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:17:04;18.31;18.28;18.03;17.19;148.45;148.43;148.38;147.67;130.04;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:19:30;12.76;12.74;12.57;11.99;103.55;103.54;103.51;103.01;90.73;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:21:56;11.68;11.67;11.62;11.21;96.96;96.95;96.94;96.62;85.32;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:24:22;12.54;12.53;12.47;12.04;104.10;104.10;104.08;103.74;91.61;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:26:47;10.89;10.89;10.89;10.58;91.58;91.58;91.58;91.35;80.78;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:29:13;10.27;10.27;10.27;9.98;86.36;86.36;86.36;86.14;76.18;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:31:39;10.27;10.27;10.27;9.98;86.37;86.37;86.36;86.15;76.19;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:34:04;10.49;10.49;10.49;10.19;88.18;88.17;88.17;87.95;77.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:36:30;12.52;12.52;12.51;12.15;105.17;105.17;105.16;104.90;92.75;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:38:56;9.61;9.61;9.61;9.33;80.78;80.78;80.77;80.57;71.25;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:41:22;8.45;8.45;8.45;8.21;71.06;71.06;71.05;70.88;62.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:43:47;8.33;8.33;8.33;8.09;70.00;70.00;69.99;69.82;61.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:46:13;7.76;7.76;7.76;7.54;65.25;65.24;65.24;65.08;57.55;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:48:39;9.53;9.53;9.52;9.24;79.98;79.98;79.97;79.77;70.52;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:51:04;9.75;9.75;9.75;9.47;81.95;81.94;81.94;81.73;72.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:53:30;8.63;8.63;8.63;8.38;72.54;72.54;72.54;72.36;63.99;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:55:56;10.04;10.04;10.04;9.75;84.40;84.40;84.40;84.18;74.44;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T06:58:21;10.68;10.68;10.67;10.36;89.66;89.66;89.65;89.42;79.06;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:00:47;10.13;10.13;10.13;9.84;85.16;85.15;85.15;84.94;75.11;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:03:13;9.23;9.23;9.23;8.96;77.58;77.57;77.57;77.38;68.43;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:05:39;8.96;8.96;8.96;8.71;75.34;75.34;75.34;75.15;66.45;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:08:05;8.94;8.94;8.94;8.68;75.14;75.14;75.13;74.95;66.28;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:10:31;9.04;9.04;9.04;8.79;76.05;76.05;76.04;75.85;67.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:12:56;8.89;8.89;8.89;8.64;74.77;74.77;74.77;74.58;65.95;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:15:22;9.41;9.41;9.41;9.15;79.15;79.15;79.14;78.94;69.81;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:17:48;9.53;9.53;9.53;9.26;80.13;80.13;80.13;79.93;70.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:20:13;9.40;9.40;9.40;9.14;79.08;79.08;79.07;78.88;69.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:22:39;9.26;9.26;9.26;8.99;77.83;77.83;77.82;77.63;68.65;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:25:05;9.87;9.87;9.87;9.59;82.96;82.96;82.95;82.75;73.17;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:27:31;9.26;9.26;9.26;8.99;77.83;77.83;77.83;77.63;68.65;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:29:56;8.91;8.91;8.91;8.66;74.94;74.94;74.93;74.75;66.10;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:32:22;8.73;8.73;8.73;8.48;73.43;73.42;73.42;73.24;64.77;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:34:48;8.44;8.44;8.44;8.20;71.00;70.99;70.99;70.81;62.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:37:16;8.12;8.12;8.12;7.89;68.31;68.31;68.31;68.14;60.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:39:43;8.59;8.59;8.59;8.35;72.24;72.23;72.23;72.05;63.72;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:42:08;8.50;8.50;8.50;8.25;71.44;71.43;71.43;71.25;63.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:44:34;8.42;8.42;8.42;8.18;70.82;70.82;70.82;70.64;62.47;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:47:00;8.52;8.52;8.52;8.28;71.65;71.65;71.64;71.47;63.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:49:26;8.75;8.75;8.75;8.50;73.55;73.54;73.54;73.36;64.87;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:51:51;8.31;8.31;8.31;8.08;69.91;69.91;69.90;69.73;61.66;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-29T07:54:17;8.88;8.88;8.88;8.63;74.65;74.65;74.65;74.46;65.85;0.54
