sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:01:34;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:04:00;10.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:06:27;10.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:08:53;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:11:24;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:13:51;10.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:16:36;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:19:04;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:21:30;10.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:24:20;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:27:10;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:29:55;10.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:32:39;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:35:28;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:37:57;10.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:40:43;10.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:43:27;11.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:46:12;10.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:48:38;10.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:51:23;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:53:49;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:56:15;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T00:58:41;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:01:08;10.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:03:36;10.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:06:07;10.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:08:33;10.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:13:32;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:15:58;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:18:25;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:20:58;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:23:24;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:25:50;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:28:16;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:30:42;10.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:33:08;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:35:34;10.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:38:00;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:40:26;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:42:52;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:45:18;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:47:57;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:55:34;10.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T01:58:04;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:00:30;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:02:57;10.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:08:07;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:10:35;10.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:13:02;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:18:23;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:26:49;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:32:45;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:43:24;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:45:59;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:48:46;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:51:18;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:53:46;10.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:56:30;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T02:58:56;10.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:04:18;10.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:06:57;10.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:09:43;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:12:24;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:15:17;10.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:18:16;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:20:54;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:23:22;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:25:54;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:28:28;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:30:56;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:33:25;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:35:56;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:40:57;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:43:25;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:45:51;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:48:17;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:50:43;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:53:09;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:55:35;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T03:58:01;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:00:28;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:02:54;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:05:20;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:07:47;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:10:13;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:12:39;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:15:08;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:17:35;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:20:01;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:22:46;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:25:12;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:27:38;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:30:04;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:32:30;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:34:56;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:37:22;9.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:39:48;9.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:42:14;9.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:44:40;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:47:06;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:49:32;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:51:58;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:54:24;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:56:50;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T04:59:16;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:01:42;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:04:08;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:06:34;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:09:01;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:11:27;9.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:13:53;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:16:19;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:18:45;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:21:11;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:23:37;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:26:03;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:28:29;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:30:55;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:33:21;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:35:47;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:38:13;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:40:39;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:43:05;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:45:31;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:47:57;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:50:23;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:52:49;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:55:16;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T05:57:42;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:00:09;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:02:35;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:05:01;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:07:27;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:09:53;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:12:19;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:14:45;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:17:12;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:19:38;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:22:04;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:24:30;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:26:56;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:29:22;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:31:48;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:34:15;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:36:41;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:39:07;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:41:33;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:43:59;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:46:25;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:48:51;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:51:17;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:53:43;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:56:09;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T06:58:35;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:01:01;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:03:27;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:05:53;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:08:20;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:10:46;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:13:12;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:15:39;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:18:05;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:20:31;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:22:57;8.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:25:24;8.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:27:50;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:30:16;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:32:42;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:35:08;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:37:35;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:40:02;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:42:29;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:44:56;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:47:22;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:49:48;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:52:14;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:54:40;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:57:06;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T07:59:32;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:01:58;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:04:24;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:06:50;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:09:17;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:11:43;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:14:09;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:16:35;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:19:02;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:21:29;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:23:55;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:26:21;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:28:47;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:31:13;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:33:39;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:36:06;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:38:33;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:40:59;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:43:27;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:45:53;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:48:19;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:50:48;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:53:15;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:55:41;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T08:58:07;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:00:33;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:03:00;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:05:26;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:07:52;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:10:18;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:12:44;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:15:10;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:17:37;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:20:08;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:22:35;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:25:02;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:27:28;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:29:55;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:32:21;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:34:48;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:37:14;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:39:40;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:45:10;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:47:41;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:52:50;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:55:21;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T09:58:00;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:03:19;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:20:00;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:25:25;9.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:27:53;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:30:19;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:32:58;9.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:35:29;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:41:02;9.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:43:46;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:46:18;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:48:44;9.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:53:53;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T10:58:58;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:01:32;9.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:04:22;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:06:53;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:09:27;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:11:53;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:14:30;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:17:02;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:19:30;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:22:21;10.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:24:50;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:27:23;10.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:29:52;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:32:27;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:34:53;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:37:29;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:40:04;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:42:51;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:45:22;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:47:57;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:50:27;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:55:26;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T11:57:55;9.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:00:23;9.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:02:58;9.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:05:36;9.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:13:58;9.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:16:49;9.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:25:20;9.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:30:53;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:33:31;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:49:35;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T12:58:16;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:12:38;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:15:18;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:23:43;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:31:30;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:36:51;9.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:39:29;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:41:57;9.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:44:33;9.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:47:11;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:49:41;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T13:57:41;9.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:00:20;9.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:02:53;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:07:49;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:10:47;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:13:23;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:15:54;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:18:28;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:21:03;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:23:43;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:28:56;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:31:41;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:39:00;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:41:35;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:47:17;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:49:43;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T14:57:25;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:00:05;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:02:36;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:05:05;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:07:33;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:10:13;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:12:53;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:15:25;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:17:52;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:20:44;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:23:13;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:25:56;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:28:24;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:30:55;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:33:24;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:35:53;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:38:27;8.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:41:00;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:45:56;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:48:24;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:50:51;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:53:23;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:55:57;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T15:58:27;8.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:01:00;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:03:32;8.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:06:24;8.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:09:18;8.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:11:56;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:14:46;8.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:17:17;8.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:20:30;8.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:22:58;8.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:25:32;8.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:28:01;8.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:30:32;8.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:33:05;8.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:35:46;8.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:38:17;8.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:40:51;8.25
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:43:23;8.19
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:48:27;8.13
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:51:02;8.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:53:38;8.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:56:15;8.06
69790;DS18B20;57064;52.046;4.800;2022-12-29T16:58:47;8.00
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:01:13;7.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:03:50;7.94
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:06:19;7.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:08:46;7.88
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:11:27;7.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:17:05;7.81
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:19:33;7.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:22:00;7.75
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:24:28;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:26:56;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:29:53;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:32:20;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:34:46;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:37:34;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:40:01;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:42:28;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:44:55;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:47:21;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:49:47;7.69
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:52:15;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:54:48;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:57:15;7.63
69790;DS18B20;57064;52.046;4.800;2022-12-29T17:59:42;7.56
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:02:28;7.50
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:04:56;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:07:24;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:09:52;7.44
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:12:32;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:15:00;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:17:26;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:19:52;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:22:21;7.38
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:24:48;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:27:15;7.31
69790;DS18B20;57064;52.046;4.800;2022-12-29T18:29:42;7.31
