sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T00:48:02;49.20;47.37;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T00:53:03;49.20;47.34;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T00:58:05;49.19;47.29;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T01:03:07;49.18;47.52;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T01:08:09;49.17;47.37;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T01:13:11;49.16;47.39;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T01:18:14;49.21;47.42;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T01:23:16;49.21;47.52;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T01:28:18;49.19;47.31;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T01:33:26;49.19;47.45;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T01:38:28;49.18;47.52;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T02:00:21;49.16;47.52;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T02:05:14;49.16;47.27;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T02:10:22;49.18;47.49;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T02:53:46;49.17;47.54;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T02:59:08;49.23;47.50;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:10:19;49.30;47.48;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:15:53;49.37;47.44;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:21:37;49.15;47.40;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:27:03;49.16;47.22;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:32:11;49.16;47.29;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:37:21;49.14;47.54;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:42:28;49.15;47.16;51.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:47:32;49.15;47.43;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:52:34;49.14;47.48;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T03:57:36;49.14;47.36;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:02:38;49.15;47.25;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:07:40;49.14;47.29;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:12:42;49.13;47.34;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:17:44;49.13;47.37;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:22:45;49.14;46.97;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:27:47;49.12;47.34;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:32:49;49.12;47.27;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:37:51;49.14;47.42;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:42:53;49.14;47.55;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:47:54;49.11;47.34;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:52:56;49.11;47.43;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T04:57:58;49.10;47.44;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:03:01;49.13;47.36;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:08:03;49.13;47.30;50.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:13:05;49.14;47.34;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:18:08;49.13;47.39;50.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:23:09;49.11;47.34;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:28:13;49.12;47.34;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:33:15;49.12;47.12;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:38:18;49.13;47.38;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:43:20;49.14;47.31;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:48:22;49.12;47.24;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:53:24;49.12;47.27;50.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T05:58:26;49.13;47.30;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:03:27;49.11;47.21;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:08:30;49.10;47.25;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:13:31;49.10;47.44;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:18:33;49.11;47.34;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:23:35;49.14;47.38;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:28:37;49.10;47.23;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:33:39;49.10;47.27;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:38:41;49.09;46.98;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:43:42;49.11;47.42;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:48:44;49.11;47.39;50.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:53:46;49.15;47.39;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T06:58:48;49.14;47.31;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:03:50;49.10;47.33;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:08:51;49.11;47.26;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:13:56;49.10;47.34;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:19:05;49.11;47.30;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:24:09;49.12;47.42;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:29:11;49.12;47.09;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:34:12;49.12;47.27;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:39:14;49.12;47.31;50.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:44:16;49.12;47.42;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:49:18;49.11;47.21;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:54:20;49.12;47.37;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T07:59:21;49.13;47.33;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:04:24;49.13;47.37;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:09:26;49.12;47.37;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:14:28;49.11;47.43;50.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:19:29;49.11;47.20;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:24:31;49.12;47.27;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:29:33;49.12;47.28;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:34:35;49.12;47.41;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:39:37;49.11;47.30;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:44:38;49.11;47.23;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:49:40;49.09;47.34;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:54:42;49.10;47.11;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T08:59:44;49.08;47.32;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:04:45;49.08;47.34;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:09:47;49.07;46.98;50.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:14:49;49.10;47.24;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:19:51;49.11;47.21;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:24:53;49.10;47.46;50.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:29:55;49.11;47.33;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:34:56;49.13;47.37;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:39:58;49.14;47.35;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:45:31;49.13;47.28;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:50:39;49.13;47.32;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T09:55:53;49.13;47.39;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:01:14;49.13;47.47;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:07:19;49.12;47.41;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:19:26;49.10;47.19;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:24:22;49.09;47.28;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:29:34;49.09;47.18;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:34:48;49.10;47.39;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:39:55;49.09;47.38;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:44:59;49.08;47.21;51.14;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:50:03;49.05;47.34;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T10:55:27;49.10;47.39;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:00:32;49.10;47.25;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:05:55;49.12;47.34;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:11:07;49.15;47.38;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:16:12;49.13;47.12;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:21:37;49.10;47.24;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:26:44;49.11;47.34;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:37:19;49.13;47.30;50.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:42:55;49.11;47.35;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:48:07;49.12;47.41;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T11:58:35;49.14;47.25;51.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T12:03:59;49.14;47.42;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T12:09:22;49.14;47.36;50.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T12:14:46;49.15;47.21;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T12:25:37;49.13;47.36;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T12:30:48;49.12;47.11;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T12:36:30;49.10;47.46;50.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T13:27:54;49.08;47.35;50.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T13:38:50;49.08;46.93;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T13:43:55;49.08;47.19;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T13:49:16;49.08;47.32;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T13:54:43;49.09;47.09;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:00:18;49.08;47.29;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:10:36;49.10;47.25;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:15:44;49.11;47.29;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:26:37;49.09;47.29;50.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:31:39;49.10;47.36;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:37:01;49.11;47.19;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:47:20;49.10;47.30;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:52:28;49.08;47.35;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T14:57:40;49.08;47.34;50.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:02:50;49.09;47.38;50.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:07:57;49.10;47.29;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:13:55;49.09;47.42;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:18:33;49.11;47.41;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:23:37;49.11;47.13;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:28:45;49.11;46.94;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:34:03;49.10;47.22;51.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:39:29;49.10;47.09;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:44:44;49.10;47.13;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:50:30;49.12;47.38;51.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T15:55:36;49.12;47.34;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:00:39;49.11;47.19;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:05:53;49.10;47.26;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:10:55;49.11;47.26;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:16:33;49.09;47.28;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:21:37;49.06;47.28;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:27:07;49.07;47.30;51.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:32:30;49.08;47.19;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:37:35;49.07;47.28;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:48:10;49.07;47.46;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:53:29;49.08;47.33;51.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T16:58:33;49.07;47.28;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:03:50;49.06;47.27;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:08:52;49.07;47.32;51.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:13:54;49.08;47.30;51.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:18:57;49.09;47.39;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:23:58;49.05;47.04;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:29:03;49.08;47.36;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:34:05;49.08;47.23;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:39:08;49.09;47.31;51.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:44:17;49.07;47.08;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:49:20;49.07;47.10;50.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:54:25;49.06;47.30;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T17:59:27;49.08;46.96;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:04:29;49.08;47.25;50.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:09:30;49.08;47.18;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:14:32;49.08;47.26;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:19:34;49.08;47.24;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:24:37;49.09;47.32;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:29:39;49.08;47.38;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:34:42;49.10;47.38;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:39:43;49.10;47.05;51.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:44:45;49.09;47.30;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:49:47;49.07;47.13;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:54:49;49.07;47.25;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T18:59:51;49.09;47.10;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:04:53;49.09;47.21;51.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:10:07;49.09;47.32;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:15:30;49.09;47.26;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:20:40;49.09;47.37;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:25:44;49.09;47.45;50.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:30:48;49.08;47.29;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:36:00;49.10;47.24;51.05;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:41:06;49.11;47.33;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:46:16;49.12;47.39;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:51:19;49.12;47.22;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T19:56:21;49.12;47.21;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:01:23;49.11;47.07;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:06:28;49.09;47.08;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:11:30;49.07;47.26;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:16:32;49.10;47.35;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:21:33;49.09;47.17;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:26:35;49.11;47.22;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:31:38;49.10;47.28;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:36:45;49.10;47.32;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:41:50;49.09;47.46;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:46:52;49.09;47.14;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:51:54;49.09;47.23;51.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T20:57:11;49.10;47.40;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:02:20;49.08;47.39;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:07:23;49.08;47.16;51.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:12:24;49.08;47.34;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:17:26;49.09;47.26;50.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:22:28;49.08;47.21;50.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:27:33;49.08;47.15;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:32:35;49.09;47.34;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:37:37;49.10;47.24;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:42:38;49.08;47.28;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:47:40;49.08;47.31;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:53:00;49.09;47.30;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T21:58:02;49.09;47.21;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:03:22;49.10;47.15;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:08:43;49.11;47.35;51.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:14:03;49.10;47.44;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:19:06;49.10;47.50;50.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:24:09;49.10;47.38;51.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:29:11;49.10;47.26;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:34:12;49.11;47.41;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:39:15;49.11;47.19;51.21;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:44:17;49.10;47.20;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:49:18;49.10;47.42;51.07;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:54:20;49.09;46.96;51.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T22:59:22;49.09;47.28;50.91;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:04:24;49.11;47.37;51.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:09:45;49.10;47.22;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:14:47;49.10;47.49;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:19:49;49.11;47.30;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:24:51;49.10;47.26;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:29:53;49.09;47.45;51.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:34:54;49.09;47.36;51.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:39:56;49.11;47.41;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:44:58;49.11;47.40;51.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:50:00;49.10;47.28;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-12-29T23:55:02;49.11;47.11;50.92;;
