sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:01:17;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:03:47;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:06:16;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:08:45;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:11:16;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:13:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:16:16;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:18:46;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:21:17;3;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:23:48;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:26:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:28:47;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:31:17;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:33:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:36:18;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:38:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:41:25;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:43:55;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:46:24;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:48:54;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:51:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:53:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:56:22;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T00:58:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:01:21;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:03:51;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:06:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:08:52;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:11:21;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:13:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:16:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:18:51;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:21:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:23:52;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:26:21;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:28:50;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:31:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:33:51;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:36:21;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:38:52;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:41:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:43:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:46:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:48:59;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:51:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:54:12;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:56:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T01:59:19;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:01:51;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:04:23;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:06:55;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:09:28;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:11:58;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:14:28;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:17:01;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:19:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:22:34;2;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:25:35;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:28:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:31:40;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:34:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:36:59;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:39:34;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:42:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:44:51;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:47:30;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:50:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:52:43;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:55:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T02:57:48;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:00:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:03:17;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:05:59;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:08:44;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:11:21;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:14:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:16:36;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:19:14;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:21:47;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:24:23;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:26:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:29:28;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:32:01;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:34:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:37:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:39:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:42:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:44:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:47:15;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:49:45;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:52:14;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:54:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:57:14;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T03:59:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:02:13;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:04:43;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:07:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:09:42;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:12:11;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:14:41;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:17:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:19:40;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:22:09;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:24:39;2;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:27:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:29:38;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:32:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:34:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:37:09;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:39:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:42:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:44:37;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:47:06;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:49:36;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:52:05;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:54:35;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:57:04;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T04:59:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:02:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:04:33;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:07:02;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:09:32;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:12:01;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:14:32;7;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:17:01;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:19:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:22:01;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:24:31;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:27:00;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:29:30;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:31:59;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:34:29;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:36:59;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:39:29;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:41:58;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:44:28;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:46:57;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:49:27;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:51:56;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:54:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:56:55;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T05:59:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:01:54;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:04:24;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:06:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:09:23;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:11:52;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:14:22;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:16:51;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:19:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:21:50;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:24:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:26:49;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:29:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:31:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:34:18;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:36:47;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:39:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:41:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:44:19;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:46:49;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:49:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:51:48;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:54:17;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:56:47;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T06:59:17;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:01:46;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:04:16;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:06:45;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:09:14;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:11:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:14:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:16:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:19:12;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:21:42;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:24:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:26:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:29:10;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:31:40;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:34:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:36:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:39:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:41:39;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:44:09;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:46:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:49:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:51:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:54:08;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:56:38;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T07:59:07;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:01:37;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:04:06;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:06:36;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:09:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:11:36;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:14:05;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:16:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:19:09;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:21:39;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:24:10;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:26:40;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:29:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:31:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:34:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:36:38;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:39:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:41:37;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:44:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:46:37;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:49:07;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:51:36;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:54:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:56:35;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T08:59:05;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:01:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:04:04;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:06:33;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:09:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:11:32;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:14:02;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:16:31;7;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:19:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:21:34;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:24:04;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:26:33;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:29:03;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:31:32;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:34:01;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:36:30;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:39:00;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:41:31;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:44:08;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:46:46;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:49:22;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:51:59;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:54:37;3;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:57:15;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T09:59:49;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:02:29;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:05:12;5;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:07:49;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:10:31;7;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:13:09;8;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:15:52;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:18:36;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:21:23;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:24:01;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:26:37;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:29:11;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:31:46;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:34:24;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:37:00;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:39:38;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:42:13;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:44:49;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:47:20;2;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:49:54;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:52:24;1;0;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:54:57;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T10:57:32;2;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:00:10;3;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:02:54;8;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:05:33;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:08:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:10:43;4;2;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:13:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:15:45;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:18:22;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:20:54;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:23:26;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:26:11;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:28:44;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:31:17;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:33:49;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:36:20;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:38:51;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:41:23;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:43:55;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:46:29;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:49:02;7;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:51:34;1;1;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:54:12;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:56:47;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T11:59:50;8;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:02:48;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:05:26;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:08:03;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:10:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:13:18;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:15:54;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:18:36;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:21:12;7;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:24:10;8;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:26:55;9;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:29:32;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:32:09;8;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:34:44;7;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:37:34;8;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:40:20;6;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:43:13;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:46:03;8;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:48:46;8;7;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:51:32;8;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:54:13;7;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:56:59;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T12:59:42;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:02:23;7;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:05:13;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:07:59;6;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:10:45;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:13:29;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:16:30;9;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:19:06;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:21:46;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:24:28;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:27:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:29:47;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:32:28;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:35:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:37:56;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:40:32;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:43:07;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:45:39;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:48:12;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:50:48;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:53:24;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:56:04;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T13:58:41;8;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:01:18;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:03:55;4;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:06:26;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:08:58;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:11:31;6;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:14:11;5;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:16:48;8;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:19:19;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:21:52;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:24:32;7;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:28:16;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:30:50;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:33:22;7;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:35:54;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:38:26;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:41:30;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:44:09;7;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:46:49;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:49:26;7;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:52:07;9;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:54:47;8;6;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T14:57:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T15:00:05;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T15:02:45;6;5;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T15:05:27;5;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T15:08:02;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T15:10:36;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T15:13:15;3;3;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T15:15:48;4;4;
54869;PMS5003;40756;-37.950;145.008;2022-12-29T15:18:26;5;4;
