sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:02:54;20.81;20.11;18.70;16.07;128.45;128.36;128.00;125.83;107.14;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:08:00;22.47;21.50;19.53;16.21;129.59;129.47;128.98;126.16;106.37;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:13:03;21.38;20.60;19.01;16.16;129.20;129.10;128.70;126.33;107.24;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:18:24;20.78;20.01;18.43;15.62;124.87;124.77;124.38;122.03;103.51;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:23:31;22.62;21.64;19.64;16.28;130.20;130.08;129.59;126.74;106.82;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:28:52;21.79;20.97;19.28;16.31;130.38;130.27;129.85;127.37;107.97;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:34:14;34.12;32.05;27.82;21.47;171.82;171.59;170.57;164.99;135.98;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:39:39;21.63;20.77;19.03;16.00;127.91;127.80;127.37;124.82;105.63;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:45:00;23.41;22.15;19.56;15.55;124.43;124.28;123.66;120.17;99.99;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:50:04;23.46;22.37;20.12;16.47;131.72;131.59;131.04;127.92;107.40;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T00:55:12;24.70;23.43;20.84;16.76;134.04;133.89;133.26;129.73;108.33;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:00:15;23.64;22.47;20.10;16.29;130.31;130.17;129.59;126.32;105.75;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:05:23;21.65;20.65;18.61;15.26;122.06;121.94;121.44;118.58;99.62;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:10:30;31.68;29.66;25.55;19.47;155.82;155.59;154.61;149.24;122.46;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:15:34;20.56;19.73;18.03;15.11;120.80;120.69;120.27;117.81;99.60;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:20:38;20.01;19.29;17.83;15.19;121.43;121.34;120.97;118.78;100.90;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:25:43;19.05;18.36;16.95;14.42;115.23;115.14;114.78;112.67;95.66;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:30:46;16.39;15.96;15.09;13.27;106.03;105.97;105.74;104.29;89.36;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:35:52;18.63;18.01;16.74;14.37;114.89;114.80;114.48;112.53;95.81;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:40:59;21.07;20.11;18.15;14.94;119.43;119.32;118.84;116.09;97.62;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:46:03;20.31;19.49;17.80;14.92;119.27;119.16;118.75;116.31;98.33;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:51:09;21.04;20.00;17.87;14.47;115.74;115.61;115.09;112.17;93.87;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T01:56:16;33.01;30.76;26.17;19.51;156.22;155.97;154.88;148.97;121.32;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:01:22;20.65;19.56;17.33;13.84;110.73;110.60;110.06;107.04;89.20;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:06:29;21.07;20.00;17.80;14.32;114.56;114.43;113.90;110.89;92.62;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:11:37;40.23;38.63;35.37;29.72;237.61;237.41;236.60;231.85;196.17;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:16:47;18.71;17.85;16.10;13.23;105.81;105.71;105.28;102.83;86.43;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:22:00;18.73;17.83;15.99;13.03;104.19;104.08;103.63;101.09;84.75;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:27:25;20.49;19.39;17.13;13.62;108.92;108.80;108.25;105.20;87.53;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:32:39;19.59;18.64;16.72;13.61;108.86;108.75;108.28;105.61;88.53;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:37:51;18.38;17.50;15.70;12.79;102.25;102.15;101.71;99.21;83.17;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:43:01;22.65;21.37;18.77;14.78;118.27;118.13;117.50;114.02;94.59;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:48:12;12.25;12.04;11.62;10.50;83.91;83.88;83.76;82.91;71.56;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:53:20;10.03;9.98;9.87;9.21;73.57;73.55;73.51;73.07;63.57;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T02:58:47;9.54;9.49;9.39;8.77;70.04;70.02;69.98;69.57;60.53;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:03:57;9.53;9.49;9.41;8.81;70.31;70.29;70.26;69.86;60.82;0.52
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:09:14;10.06;9.99;9.86;9.17;73.21;73.19;73.14;72.67;63.16;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:14:26;10.29;10.18;9.97;9.18;73.33;73.30;73.23;72.67;63.02;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:19:49;9.67;9.60;9.45;8.76;69.97;69.95;69.89;69.42;60.30;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:24:57;9.29;9.23;9.13;8.51;67.98;67.96;67.92;67.50;58.71;0.53
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:30:06;15.76;15.18;14.01;11.91;95.19;95.12;94.82;93.07;79.01;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:35:14;18.46;17.43;15.32;12.09;96.69;96.57;96.06;93.24;77.39;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:40:19;20.29;19.08;16.62;12.90;103.24;103.10;102.51;99.25;81.96;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:45:25;18.91;17.90;15.84;12.62;100.93;100.81;100.31;97.52;81.19;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:50:30;19.64;18.49;16.14;12.59;100.70;100.57;100.01;96.90;80.12;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T03:55:37;20.24;19.08;16.70;13.07;104.60;104.47;103.89;100.72;83.40;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:00:46;19.53;18.43;16.17;12.71;101.66;101.53;100.98;97.97;81.22;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:05:51;19.24;18.25;16.21;13.01;104.06;103.94;103.45;100.67;84.01;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:10:55;19.20;18.24;16.29;13.17;105.34;105.23;104.76;102.07;85.38;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:16:01;27.94;26.75;24.33;20.24;161.81;161.67;161.07;157.60;132.96;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:21:06;21.16;20.10;17.92;14.46;115.64;115.51;114.98;111.99;93.62;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:26:13;21.69;20.45;17.91;14.04;112.33;112.19;111.57;108.19;89.62;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:31:33;24.00;22.90;20.64;16.94;135.47;135.33;134.78;131.62;110.59;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:36:40;17.20;16.56;15.24;12.91;103.24;103.16;102.83;100.88;85.55;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:41:44;22.38;21.18;18.71;14.88;119.06;118.92;118.33;115.00;95.70;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:46:52;21.20;20.17;18.06;14.66;117.28;117.16;116.64;113.72;95.25;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:52:18;26.32;25.46;23.71;20.42;163.21;163.09;162.65;159.94;136.27;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T04:57:21;27.84;26.81;24.71;20.96;167.54;167.41;166.88;163.76;138.93;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:02:29;22.98;21.99;19.97;16.58;132.54;132.42;131.92;129.04;108.79;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:07:35;22.05;21.19;19.46;16.41;131.21;131.10;130.67;128.11;108.52;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:12:41;26.65;25.70;23.77;20.27;162.02;161.90;161.41;158.51;134.68;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:17:48;23.47;22.75;21.27;18.42;147.21;147.11;146.73;144.41;123.23;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:22:55;21.22;20.55;19.18;16.58;132.47;132.38;132.03;129.90;110.77;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:28:01;27.81;26.12;22.68;17.52;140.20;140.01;139.18;134.65;111.00;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:33:23;26.69;25.33;22.56;18.17;145.36;145.20;144.52;140.73;117.58;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:38:28;23.19;22.25;20.35;17.07;136.47;136.35;135.88;133.12;112.57;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:43:31;27.45;26.02;23.09;18.50;147.99;147.83;147.12;143.14;119.39;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:48:50;23.34;22.36;20.35;16.95;135.49;135.37;134.87;131.99;111.39;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:54:01;25.64;24.38;21.82;17.70;141.57;141.42;140.80;137.26;114.93;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T05:59:05;24.30;23.17;20.87;17.11;136.79;136.65;136.09;132.87;111.60;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:04:08;24.73;23.63;21.38;17.65;141.16;141.03;140.47;137.30;115.57;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:09:13;20.49;19.77;18.29;15.60;124.68;124.59;124.21;121.98;103.65;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:14:19;20.86;20.24;18.96;16.48;131.69;131.61;131.28;129.25;110.39;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:19:23;21.39;20.64;19.12;16.35;130.68;130.59;130.20;127.90;108.75;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:24:31;23.98;22.93;20.77;17.19;137.41;137.29;136.75;133.70;112.61;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:29:37;24.58;23.42;21.03;17.17;137.30;137.16;136.58;133.27;111.79;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:34:45;23.62;22.53;20.31;16.68;133.36;133.23;132.69;129.58;108.89;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:39:50;21.66;20.80;19.06;16.03;128.16;128.05;127.62;125.07;105.86;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:44:56;26.21;24.79;21.88;17.38;139.00;138.83;138.13;134.21;111.63;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:50:01;20.90;20.12;18.51;15.67;125.23;125.13;124.73;122.35;103.74;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T06:55:09;28.15;26.35;22.68;17.25;138.11;137.91;137.03;132.24;108.46;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:00:13;24.39;23.25;20.93;17.14;137.03;136.89;136.32;133.08;111.74;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:05:26;27.48;25.85;22.53;17.52;140.19;140.01;139.21;134.81;111.37;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:10:36;23.14;21.98;19.59;15.80;126.36;126.22;125.64;122.37;102.28;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:15:40;27.20;25.60;22.33;17.38;139.08;138.90;138.11;133.78;110.56;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:20:43;23.88;22.74;20.42;16.66;133.26;133.12;132.56;129.33;108.48;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:25:48;24.82;23.51;20.82;16.62;132.94;132.79;132.14;128.49;107.06;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:30:52;29.47;27.63;23.86;18.25;146.08;145.87;144.97;140.03;115.07;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:35:58;38.99;37.03;33.00;26.61;212.87;212.64;211.66;206.14;172.29;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:41:04;28.89;27.60;24.95;20.57;164.46;164.30;163.65;159.91;134.55;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:46:10;20.03;19.20;17.49;14.60;116.70;116.60;116.18;113.73;96.03;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:51:33;19.36;18.61;17.07;14.39;115.07;114.98;114.60;112.35;95.15;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T07:56:38;21.84;20.86;18.85;15.54;124.24;124.12;123.63;120.80;101.63;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:01:42;24.35;23.12;20.61;16.62;132.95;132.81;132.19;128.75;107.62;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:06:46;49.63;47.65;43.60;36.61;292.70;292.45;291.44;285.56;241.56;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:11:51;44.10;42.55;39.39;33.63;268.83;268.63;267.83;263.05;223.59;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:16:54;29.20;27.41;23.75;18.29;146.36;146.16;145.28;140.47;115.67;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:21:58;24.62;23.31;20.64;16.46;131.70;131.55;130.90;127.28;106.03;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:27:03;64.00;62.09;58.18;50.57;404.11;403.85;402.85;396.64;338.78;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:32:23;42.98;41.81;39.40;34.51;275.76;275.59;274.97;271.03;231.98;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:37:28;24.49;23.31;20.88;16.98;135.82;135.68;135.09;131.74;110.39;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:42:34;26.83;25.34;22.29;17.60;140.82;140.64;139.91;135.82;112.77;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:47:39;35.50;33.07;28.12;20.93;167.59;167.32;166.14;159.76;130.05;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:52:42;20.84;19.94;18.10;15.02;120.12;120.01;119.55;116.94;98.58;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T08:57:47;26.84;25.45;22.62;18.15;145.18;145.02;144.33;140.47;117.22;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:02:54;22.27;21.16;18.88;15.25;122.00;121.87;121.32;118.19;98.84;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:08:00;21.45;20.42;18.33;14.94;119.46;119.34;118.82;115.92;97.20;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:13:05;21.27;20.31;18.37;15.15;121.14;121.02;120.54;117.80;99.12;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:18:09;22.07;21.00;18.82;15.31;122.44;122.31;121.78;118.76;99.52;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:23:24;22.47;21.32;18.97;15.26;122.08;121.94;121.37;118.17;98.68;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:28:32;20.80;19.84;17.87;14.66;117.20;117.08;116.60;113.85;95.64;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:33:35;23.19;22.22;20.25;16.90;135.15;135.03;134.54;131.71;111.22;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:38:39;24.39;23.05;20.31;16.08;128.61;128.46;127.79;124.11;103.13;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:43:54;26.48;24.83;21.45;16.43;131.48;131.29;130.48;126.06;103.62;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:49:08;40.82;37.57;30.92;21.65;173.46;173.11;171.54;163.21;129.85;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:54:24;24.94;23.60;20.85;16.59;132.69;132.53;131.87;128.16;106.66;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T09:59:38;64.19;61.44;55.81;46.35;370.56;370.22;368.83;360.80;304.23;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:04:43;37.51;36.24;33.64;28.84;230.50;230.33;229.67;225.70;192.05;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:09:48;20.53;19.52;17.45;14.15;113.14;113.02;112.51;109.66;91.80;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:15:03;19.63;18.69;16.78;13.67;109.36;109.25;108.78;106.12;88.98;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:20:25;21.59;20.40;17.97;14.23;113.82;113.68;113.09;109.83;91.26;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:25:34;23.24;21.78;18.80;14.37;115.05;114.88;114.17;110.27;90.60;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:30:41;20.69;19.60;17.36;13.86;110.86;110.74;110.19;107.16;89.28;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:35:48;20.91;19.84;17.65;14.19;113.50;113.37;112.84;109.85;91.72;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:40:54;20.40;19.39;17.32;14.02;112.11;111.99;111.49;108.64;90.90;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:46:04;22.44;21.26;18.85;15.08;120.61;120.47;119.88;116.61;97.21;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:51:18;20.45;19.52;17.62;14.49;115.84;115.73;115.26;112.59;94.66;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T10:56:28;19.26;18.42;16.71;13.85;110.76;110.66;110.23;107.80;90.85;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:01:38;26.42;24.96;21.97;17.37;138.97;138.80;138.08;134.07;111.36;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:06:53;18.45;17.75;16.33;13.82;110.44;110.35;110.00;107.90;91.47;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:11:58;21.08;20.20;18.39;15.33;122.57;122.46;122.01;119.42;100.81;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:17:12;20.66;19.75;17.89;14.80;118.30;118.19;117.73;115.10;96.93;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:22:21;20.66;19.80;18.03;15.02;120.10;119.99;119.56;117.01;98.77;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:27:25;26.71;25.89;24.21;20.98;167.66;167.55;167.12;164.48;140.37;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:32:30;40.25;39.38;37.60;33.52;267.80;267.67;267.19;264.00;227.04;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:37:36;35.46;34.48;32.48;28.42;227.12;226.98;226.46;223.18;190.99;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:42:42;22.69;21.52;19.13;15.36;122.88;122.75;122.16;118.91;99.25;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:47:53;22.10;21.02;18.81;15.27;122.11;121.98;121.44;118.39;99.14;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:53:03;25.34;23.97;21.17;16.82;134.59;134.43;133.76;129.98;108.14;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T11:58:11;24.43;23.07;20.27;15.97;127.79;127.63;126.95;123.21;102.23;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:03:20;21.73;20.66;18.48;14.99;119.90;119.77;119.24;116.23;97.31;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:08:30;20.99;20.00;17.97;14.67;117.32;117.20;116.71;113.88;95.54;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:13:39;25.39;23.93;20.94;16.39;131.16;130.99;130.27;126.30;104.57;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:18:51;23.71;22.39;19.70;15.56;124.46;124.31;123.66;120.05;99.68;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:24:00;23.14;21.89;19.34;15.37;122.96;122.81;122.19;118.75;98.80;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:29:12;20.08;19.26;17.57;14.69;117.47;117.37;116.95;114.52;96.76;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:34:20;32.51;30.37;26.00;19.59;156.84;156.61;155.56;149.89;122.54;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:39:33;23.54;22.26;19.64;15.59;124.68;124.53;123.90;120.37;100.10;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:44:46;57.06;53.58;46.46;35.80;286.54;286.14;284.43;275.07;226.58;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:50:16;27.19;26.16;24.04;20.32;162.43;162.30;161.77;158.65;134.46;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T12:55:36;27.68;26.05;22.73;17.70;141.63;141.45;140.65;136.24;112.61;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:00:47;22.30;21.16;18.84;15.17;121.35;121.22;120.66;117.49;98.14;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:11:24;21.77;20.86;19.01;15.86;126.83;126.72;126.26;123.60;104.36;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:16:34;27.44;26.01;23.10;18.52;148.16;147.99;147.29;143.32;119.57;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:21:50;30.10;28.02;23.75;17.59;140.84;140.61;139.60;134.12;108.98;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:27:11;25.28;23.90;21.08;16.72;133.77;133.61;132.93;129.14;107.37;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:32:22;24.58;23.22;20.45;16.17;129.35;129.20;128.52;124.80;103.66;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:37:35;25.48;23.92;20.74;15.98;127.91;127.74;126.97;122.79;101.15;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:42:47;23.58;22.33;19.79;15.81;126.49;126.35;125.73;122.28;101.91;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:47:57;16.15;15.61;14.52;12.48;99.73;99.66;99.39;97.71;83.20;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:53:10;12.19;12.09;11.89;11.02;87.97;87.94;87.87;87.26;75.78;0.54
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T13:58:24;12.15;12.05;11.84;10.96;87.51;87.49;87.42;86.80;75.36;0.55
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:03:41;13.16;13.01;12.69;11.64;92.96;92.93;92.83;92.07;79.75;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:08:47;23.21;21.89;19.21;15.09;120.76;120.61;119.96;116.37;96.47;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:13:53;23.87;22.59;19.96;15.88;127.01;126.86;126.22;122.67;102.09;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:19:03;21.02;20.06;18.10;14.87;118.93;118.82;118.34;115.58;97.16;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:29:44;23.75;22.38;19.57;15.30;122.45;122.29;121.62;117.89;97.57;0.70
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:34:51;18.97;18.22;16.69;14.03;112.12;112.03;111.65;109.41;92.58;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:40:08;36.97;34.49;29.42;22.04;176.42;176.15;174.93;168.39;137.37;0.73
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:45:26;24.97;23.58;20.73;16.36;130.92;130.76;130.07;126.26;104.81;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:50:34;24.14;22.98;20.62;16.80;134.38;134.24;133.67;130.39;109.33;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T14:55:42;30.68;28.66;24.53;18.48;147.90;147.68;146.69;141.34;115.53;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:00:50;24.58;23.39;20.95;17.03;136.20;136.06;135.47;132.10;110.67;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:05:54;24.15;23.07;20.86;17.20;137.52;137.39;136.85;133.73;112.52;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:11:02;24.88;23.75;21.44;17.64;141.02;140.89;140.32;137.07;115.26;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:16:21;24.42;23.39;21.28;17.71;141.60;141.47;140.95;137.93;116.38;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:21:26;22.20;21.32;19.51;16.38;130.96;130.85;130.40;127.77;108.09;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:26:36;24.36;23.28;21.06;17.38;138.95;138.82;138.28;135.14;113.74;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:31:46;29.10;27.40;23.94;18.68;149.47;149.28;148.44;143.84;118.98;0.69
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:36:53;25.41;24.24;21.83;17.90;143.18;143.04;142.45;139.09;116.84;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:41:59;23.56;22.66;20.82;17.59;140.61;140.49;140.03;137.33;116.37;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:47:19;27.91;26.55;23.79;19.34;154.66;154.50;153.82;149.99;125.67;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-12-29T15:52:31;31.32;29.46;25.66;19.93;159.46;159.25;158.33;153.30;126.60;0.70
