sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:03:02;28.05;;;14.85;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:06:08;24.40;;;14.27;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:09:15;25.02;;;13.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:12:21;21.17;;;13.63;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:15:26;24.30;;;13.63;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:18:44;24.15;;;13.75;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:21:50;22.55;;;13.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:25:14;23.15;;;12.60;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:28:38;22.38;;;14.57;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:32:02;20.70;;;13.68;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:35:30;24.60;;;13.70;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:38:45;22.33;;;14.23;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:42:14;22.45;;;12.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:45:39;22.58;;;13.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:48:46;29.88;;;14.68;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:52:11;28.15;;;14.07;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:55:18;20.17;;;11.23;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T00:58:23;23.05;;;12.70;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:01:28;22.50;;;12.90;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:04:34;26.88;;;15.60;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:07:40;23.17;;;13.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:10:45;23.48;;;13.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:13:50;25.67;;;14.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:16:56;23.67;;;14.93;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:20:02;30.65;;;14.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:23:08;24.02;;;14.13;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:26:15;23.40;;;14.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:29:21;31.75;;;16.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:32:27;25.60;;;15.20;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:35:32;29.70;;;16.90;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:38:37;32.53;;;18.02;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:41:43;31.38;;;18.52;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:48:17;35.10;;;19.42;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:51:24;32.88;;;18.48;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:54:36;30.10;;;17.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T01:57:48;37.10;;;19.52;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:00:57;31.90;;;20.67;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:04:03;35.00;;;21.40;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:07:10;37.88;;;21.77;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:10:23;43.80;;;21.73;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:13:33;39.78;;;21.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:31:15;28.75;;;16.75;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:41:29;28.17;;;15.25;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:51:19;26.52;;;14.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:54:31;25.13;;;13.82;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T02:57:47;25.13;;;14.70;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:10:48;25.40;;;15.85;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:14:14;27.08;;;14.32;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:18:06;25.77;;;15.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:25:10;27.60;;;15.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:32:07;25.65;;;15.10;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:35:17;27.23;;;16.08;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:38:36;30.95;;;15.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:42:01;30.73;;;15.23;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:45:11;29.52;;;16.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:48:16;26.02;;;15.68;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:51:23;24.73;;;15.07;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:54:30;30.58;;;17.42;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T03:57:36;33.75;;;16.13;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:00:44;32.03;;;16.33;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:03:50;28.25;;;16.05;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:06:56;32.10;;;16.40;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:10:02;28.75;;;16.98;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:13:11;26.77;;;15.68;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:16:17;26.23;;;14.82;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:19:23;26.13;;;15.68;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:22:29;30.60;;;15.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:25:34;28.13;;;15.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:28:41;24.08;;;14.02;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:31:55;24.98;;;14.93;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:35:01;23.88;;;14.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:38:06;24.02;;;14.75;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:41:12;22.17;;;14.98;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:44:18;24.95;;;15.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:47:27;26.60;;;15.10;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:50:40;27.17;;;14.50;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:53:55;25.52;;;13.98;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T04:57:02;28.75;;;14.73;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:00:08;24.90;;;13.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:03:14;26.48;;;14.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:06:23;28.52;;;16.40;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:09:28;31.17;;;15.68;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:12:36;24.63;;;13.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:15:49;23.98;;;14.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:19:01;23.73;;;13.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:22:07;26.13;;;14.40;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:25:13;27.83;;;15.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:28:31;24.50;;;14.85;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:31:49;26.88;;;14.10;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:34:55;20.83;;;13.07;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:38:02;25.23;;;13.98;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:41:09;25.00;;;14.32;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:44:37;22.45;;;13.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:47:49;28.52;;;13.77;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:51:07;22.33;;;14.10;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:54:27;28.08;;;13.35;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T05:57:34;26.70;;;15.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:03:52;22.73;;;14.52;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:06:58;23.77;;;13.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:10:30;21.23;;;13.13;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:13:40;24.05;;;13.18;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:16:47;22.63;;;14.20;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:19:54;26.52;;;13.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:23:00;26.02;;;14.70;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:26:06;25.60;;;13.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:29:12;20.80;;;13.25;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:32:22;30.98;;;14.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:35:30;27.73;;;15.50;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:38:36;26.75;;;14.60;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:41:42;24.73;;;13.13;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:45:15;28.17;;;14.40;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:48:21;25.65;;;14.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:51:26;22.27;;;13.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:54:32;27.58;;;16.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T06:57:38;26.77;;;14.57;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:00:43;24.70;;;14.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:03:49;23.40;;;14.23;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:06:55;27.88;;;14.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:10:01;23.05;;;14.07;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:13:07;24.30;;;15.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:16:13;27.88;;;15.77;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:19:20;28.92;;;16.10;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:22:25;22.98;;;15.10;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:25:30;25.85;;;14.63;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:28:35;22.92;;;13.68;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:31:43;24.38;;;14.40;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:34:48;22.10;;;13.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:37:54;33.00;;;16.52;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:40:59;27.90;;;16.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:44:05;22.50;;;14.82;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:47:34;24.77;;;14.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:50:39;25.00;;;15.23;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:53:45;29.02;;;15.50;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:56:51;22.45;;;15.02;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T07:59:57;22.50;;;14.25;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:03:02;22.77;;;14.77;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:06:09;25.95;;;15.00;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:09:16;21.60;;;14.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:12:26;25.05;;;13.98;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:15:32;25.67;;;13.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:18:37;22.33;;;14.23;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:21:42;27.25;;;15.20;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:24:48;28.00;;;14.57;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:27:53;27.70;;;16.25;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:30:59;27.00;;;16.63;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:34:06;29.02;;;17.33;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:37:12;32.17;;;17.25;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:40:18;26.92;;;15.98;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:43:24;32.30;;;18.17;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:46:30;29.95;;;16.35;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:49:35;26.17;;;16.52;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:52:41;30.45;;;16.83;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:55:51;28.75;;;16.13;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T08:59:13;28.58;;;17.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:02:20;34.08;;;18.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:05:28;32.72;;;18.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:08:34;31.33;;;19.05;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:11:41;35.28;;;22.08;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:14:47;35.20;;;19.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:17:53;27.65;;;17.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:21:01;33.22;;;19.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:24:08;28.38;;;16.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:27:14;28.60;;;18.42;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:30:21;35.13;;;18.33;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:33:28;28.98;;;17.33;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:36:33;30.10;;;21.23;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:39:39;31.77;;;18.08;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:42:49;29.73;;;17.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:46:40;36.40;;;19.08;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:49:54;32.22;;;17.70;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:56:24;29.30;;;18.23;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T09:59:38;29.55;;;16.73;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:02:46;34.25;;;17.52;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:06:09;28.42;;;17.25;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:09:38;27.73;;;16.90;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:12:51;30.80;;;16.90;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:16:34;27.75;;;16.98;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:26:40;28.05;;;18.50;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:29:56;33.42;;;19.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:33:05;32.17;;;19.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:36:20;32.30;;;19.10;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:39:45;32.10;;;21.25;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:42:55;34.83;;;20.42;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:46:04;33.65;;;21.90;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:49:16;39.17;;;21.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:52:26;40.30;;;22.00;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:55:35;33.20;;;20.20;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T10:58:42;35.97;;;19.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:02:06;35.45;;;19.92;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:08:56;33.50;;;20.60;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:15:49;33.97;;;20.85;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:18:55;34.00;;;20.70;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:22:14;37.38;;;21.63;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:25:27;40.45;;;23.40;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:28:33;51.10;;;32.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:34:57;40.88;;;26.33;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:38:03;49.60;;;27.33;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:41:11;49.83;;;28.60;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:44:18;50.50;;;29.73;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:47:30;49.90;;;28.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:50:38;50.63;;;28.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:53:47;57.60;;;30.83;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T11:56:57;64.40;;;33.17;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:00:18;65.05;;;34.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:03:26;62.60;;;33.50;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:06:38;66.72;;;35.72;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:10:10;60.63;;;35.08;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:13:46;58.63;;;33.90;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:17:37;63.47;;;33.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:25:01;49.78;;;30.27;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:28:33;53.58;;;29.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:31:46;48.53;;;28.67;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T12:34:52;52.13;;;29.40;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:06:25;60.13;;;32.08;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:10:29;63.35;;;34.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:13:34;67.72;;;35.05;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:23:29;69.32;;;36.78;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:33:38;66.27;;;35.20;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:40:15;65.57;;;31.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:43:25;56.15;;;30.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:46:37;64.50;;;33.67;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:49:47;52.72;;;30.63;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:56:38;55.00;;;32.78;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T13:59:57;57.35;;;33.97;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:03:19;54.90;;;33.30;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:06:35;57.85;;;32.70;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:09:47;60.28;;;34.78;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:16:10;61.95;;;35.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:19:53;63.60;;;36.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:23:00;63.05;;;36.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:33:00;65.53;;;37.83;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:36:21;64.22;;;37.70;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:39:39;69.47;;;36.63;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:42:50;69.32;;;38.97;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:45:59;70.45;;;36.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:49:08;70.28;;;39.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:52:25;74.03;;;36.35;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:55:43;65.88;;;37.53;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T14:59:00;72.07;;;37.83;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:02:26;81.07;;;39.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:05:44;72.53;;;36.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:12:52;75.82;;;39.03;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:15:59;74.88;;;39.67;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:19:04;78.82;;;39.83;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:22:27;74.57;;;42.08;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:25:35;73.78;;;39.97;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:28:42;79.70;;;42.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:31:50;73.63;;;41.22;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:34:58;85.72;;;43.78;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:38:15;76.45;;;43.22;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:45:09;76.18;;;40.75;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:48:18;88.85;;;44.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:51:29;77.22;;;40.50;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:54:38;81.93;;;42.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T15:57:48;76.93;;;42.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:01:00;75.30;;;41.95;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:04:07;78.68;;;41.47;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:07:28;83.75;;;40.17;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:10:45;79.85;;;40.13;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:13:50;82.30;;;41.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:16:59;85.20;;;41.65;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:23:46;74.65;;;39.88;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:26:59;81.28;;;41.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:30:21;80.63;;;38.92;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:33:38;76.13;;;38.33;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:36:56;68.80;;;38.35;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:43:38;74.47;;;39.15;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:50:20;83.65;;;43.83;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:53:34;85.40;;;41.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:56:42;77.93;;;43.35;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T16:59:50;86.68;;;45.97;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:02:58;90.82;;;47.38;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:06:08;82.85;;;42.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:09:21;88.85;;;42.47;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:12:30;137.98;;;72.32;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:15:39;93.28;;;48.22;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:18:45;80.70;;;43.97;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:21:50;82.07;;;40.80;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:24:56;85.63;;;44.45;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:28:11;99.53;;;47.78;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:31:25;84.10;;;45.13;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:34:30;86.38;;;43.35;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:37:36;88.93;;;45.47;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:40:42;85.80;;;42.83;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:43:48;80.80;;;41.55;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:46:53;78.18;;;41.85;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:49:58;76.88;;;39.33;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:53:05;80.28;;;42.10;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:56:14;76.78;;;39.08;;
50691;SDS011;36659;45.27556320;10.99931020;2022-12-29T17:59:20;76.70;;;39.63;;
